Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 3,2,36,335.34886280263,
Frisco Cyclocross #1,2008-10-4,Men 3,5,51,349.6,
Frisco Cyclocross #2,2008-10-5,Men 3,18,50,380.8,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,8,78,350.76923076923,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,31,85,372.47129576459,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,27,82,389.41178515618,
On the Cross #2,2008-11-29,Men Open,13,15,383.66761134023,
Cross Nationals Day 3,2008-12-13,U23 Men,31,52,317.66892299757,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,15,40,367.71714973724,
Brecktobercross,2009-09-20,Men Open,19,26,304.82447305,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,41,55,285.87469434308,
Boulder Cup,2009-11-1,Men Open,54,65,311.60346410653,
Pikes Peak Super Cross #2,2009-11-21,Men Open,9,13,280.52872183656,
Green Mountain Sports Cross,2009-11-22,Men Open,25,33,289.38581729481,
Cross Nationals Day 3,2009-12-12,Men U23,31,43,267.41088318622,
Cross Nationals Day 4,2009-12-13,Men - Div 2,21,28,442.15092656714,
