Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,52,104,398.72653010739,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),27,61,342.95285205122,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,57,84,371.24747840897,
Plymouth Cyclo Cross,2006-11-18,MASTER 35,7,27,318.21884804478,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,28,84,308.10718165379,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,36,76,322.91136655213,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,70,135,389.56897860047,
Sucker Brook Cross,2007-09-16,A Masters 35+,13,26,327.42848837466,
Bedford Springs Cyclocross,2007-09-23,A Masters 35+,8,18,335.44069070855,
Casco Bay Cyclocross,2007-10-6,1/2/3 Masters 35+,DNF,15,408.83596419028,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,39,61,376.66289949596,
 Boulder Cup,2013-10-13,SM 35+,DNF,51,418.25656738231,
