Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,67,88,625.6973819501,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,57,91,577.11661519605,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,15,29,540,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,11,37,496.88062219267,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,16,41,512.86361199525,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,91,97,536.24892581339,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,89,95,495.9336582787,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,25,26,504.56041857517,
Hopkins Cross,2011-10-2,Men Cat 4B  ,30,94,487.43587850868,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,50,57,552.56373974239,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,DNF,44,573.88172965986,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 1/2/3/4 Junior 10-18,1,5,,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,57,67,531.50685578811,
CCCX 1,2012-09-8,MASTER MEN 35+ C,3,17,478.99607685914,
CCCX 2,2012-09-15,MASTER MEN 35+ C,1,10,457.96499776202,
CCCX 3,2012-09-22,MASTER MEN 35+ C,1,11,425.90780491559,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,64,78,553.44036244712,
CCCX 5,2012-10-14,MASTER MEN 35+ C,2,13,447.25693819504,
WNX racing series #3,2012-10-17,Men Cat 3  ,3,8,397.26827320367,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,51,64,532.03866955139,
Surf City CX #1,2012-10-28,Men 35+ B,6,35,354.29061692379,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,50,60,590.8647311667,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,47,63,530.48966221284,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,2,36,323.65632356484,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,46,59,589.44283695024,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,39,56,541.49243994133,
Surf City CX #2,2012-11-18,Men 35+ B,12,24,439.78485391649,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,2,32,364.38795488806,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 1/2/3,9,9,322.19720157298,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men  Masters 40+,6,6,409.92412034705,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 1/2/3,DNF,8,338.86386823965,
Bloomingcross,2013-09-15,Men Cat 3,62,104,454.07158275054,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,DNF,84,524.20646288204,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,DNF,66,605.5556606557,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3,9,10,529.93592244865,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 1/2/3,6,6,322.22579761907,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,15,22,292.17641548414,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,9,35,380.06201516742,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,55,58,612.75174043925,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,26,31,351.9861542438,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,7,43,356.01013030295,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,26,72,504.09500214658,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,20,57,496.24984074959,
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,5,28,308.69687883577,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,6,44,353.63636363636,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,9,16,,
FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,5,28,281.40763644488,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,1,41,340,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,6,17,284.55307541415,
FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,5,28,314.26056941108,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,3,43,331.52778059992,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,12,23,381.86716267805,
FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,5,28,323.69000737958,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,6,17,310.44735841991,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,1,41,324.27360131671,
Psi-clocross for Life,2014-11-9,Men Masters 45+,40,55,539.359666073,
FWCX Really Hard Eight ,2014-11-11,Men CAT 1/2/3/4,4,25,360.43482393722,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,10,28,381.88923968265,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,6,20,366.03817525911,
FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,4,24,328.13327639434,
Irish National Championships,2018-01-14,Men Elite,DNF,38,250.43056381129,
