Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,32,67,391.92891823234,
Cross Nationals Day 3,2007-12-15,Men 35-39,52,93,337.50474724052,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,DNF,17,389.01049459867,
Chris Cross,2008-10-12,Cat 3/4 men,22,32,459.68038767197,
Boulevard Cup,2008-10-19,Master 35+,10,18,364.25329526746,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+,4,7,,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,19,27,471.61586858941,
Boss Cross 1,2008-11-1,Cat 3/4 Men,DNF,38,454.03107237145,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,13,25,423.61851647515,
Kansas State CX Championships,2008-11-16,Masters 35+,12,13,500.11525291497,
Boss Cross 2,2008-11-30,Cat 3/4 Men,12,23,422.5585862481,
Cross Nationals B Races,2008-12-11,B Men 30-30,44,72,447.13875835488,
Cross Nationals Day 3,2008-12-13,Men 35-39,75,102,390.93897834661,
Kansas City Cup Cross,2009-09-19,Cat 3 Men,DNF,19,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,DNF,38,,
Boss Cross 2,2009-10-4,Masters 35+,5,11,395.12291999471,
Boss Cross 2,2009-10-4,Singlespeed,6,14,398.45783681054,
Chris Cross,2009-10-11,Masters 35+,DNF,19,,
Boulevard Cup,2009-10-18,Masters 40+,14,25,439.32940949195,
Grand Prix HPT,2009-11-7,Singlespeed,3,9,,
Kansas State CX Championships,2009-11-15,Masters 30+,17,27,443.20553227533,
Kansas State CX Championships,2009-11-15,Singlespeed,6,10,408.11374999089,
Cross off the old year,2009-12-31,Masters 40+,8,20,374.26400139411,
Boulevard Cup,2010-10-17,Singlespeed,18,22,593.86251616735,
DeStad Cup CX,2010-11-14,Masters 35+,12,13,557.23600916466,
Gateway Cross Cup,2011-09-21,Men Master  40-99,17,20,364.83967432435,
Boss Cross 1,2011-10-1,Masters 40+,14,20,506.38609666404,
360 Cup,2011-11-5,Men Master  40-99,18,30,435.57486237227,
Manions CX Day 2,2013-09-29,Men Master  40-49,13,18,481.35178415184,
360 Cup Day 2,2013-10-6,Men Master  40+,14,18,470.54266981781,
Cross Out Cancer,2013-10-13,Men Master  35+,13,17,453.26161324797,
Joules Cross Day 1,2013-10-19,Men Master  40+,7,9,484.40258149035,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 40+ Open,9,10,449.58181995125,
Zondag Cross,2018-10-21,Men Masters 40-49 Open,14,16,528.10844658483,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 50+ Open,14,17,550.19262896135,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 50+,9,20,467.0063195085,
Snake Farm CX,2023-10-8,Men Masters 50+ Open,12,14,481.88428505936,
Boulevard Cup CX,2023-10-29,Men 50-59,11,11,545.15515858302,
Vandoit Cup,2023-11-11,Men Masters 50+ Open,14,15,527.93972411991,
Vandoit Cup,2023-11-12,Men Masters 50+ Open,12,13,524.95984684507,
