Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,179849,Jack,Lackman,,,559530,,,
Men  Junior 15-18,2,223370,Will,Greymont,,,618546,,,
Men  Junior 15-18,3,143917,Aiden,Mcginnis,,,541317,,,
Men  Junior 15-18,4,219882,Peter,Francois,Trek Midwest,,654768,,,
Men  Junior 9-14,1,186332,Henry,Flentye,The Pony Shop,,587921,373.12845368239,373.12845368239,
Men  Junior 9-14,2,204614,Luke,Johnson,,,626726,415.98327262083,444.77834946255,
Men  Junior 9-14,3,208123,Barret,Clinkingbeard,Kenosha Velosport Cycling,,638656,536.70372318142,465.5277151466,
Men  Junior 9-14,4,219883,Andy,Francois,Trek Midwest,,654771,591.03856842068,486.27708083064,
Men  Junior 9-14,5,198239,William,Flentye,The Pony Shop,,615391,543.88588812189,507.02644651469,
Men  Junior 9-14,6,209468,Asher,Mcginnis,,,613833,595.03385629254,527.77581219874,
Men  Junior 9-14,7,198461,Will,Slowik,Revolution Cycles Club,,624262,621.54654986984,548.52517788278,
Men  Junior 9-14,8,223371,Jack,Pingel,,,ONE DAY,600,569.27454356683,
Men  Junior 9-14,9,222005,Wesley,Simpson,,,ONE DAY,734.00379952207,590.02390925087,
Men  Junior 9-14,10,218279,Graham,Linquist,Kenosha Velosport Cycling,,656869,713.31411186198,610.77327493492,
Men  Junior 9-14,11,198410,Liam,Chentnik,,,619919,663.32248606237,631.52264061897,
Men  Junior 9-14,12,211786,Simon,Clegg,,,667218,641.72620658761,652.27200630301,
Men  Junior 9-14,13,218869,Hadler,Van male,,,641808,758.9875796814,673.02137198706,
Men  Junior 9-14,14,218278,Wyatt,Frey,,,666256,723.67045792016,693.77073767111,
Men  Junior 9-14,15,218834,Evan,Harms,,,661418,764.81099021157,714.52010335515,
Men  Junior 9-14,16,218835,Caleb,Wahl,Revolution Cycles Club,,665491,765.38055032081,735.2694690392,
Men  Junior 9-14,17,223372,Abe,Winkowski,,,ONE DAY,600,756.01883472324,
Men  Junior 9-14,18,223373,Sylas,Malesevich,,,one day,600,776.76820040729,
Men  Tracklocross,1,200173,Ethan,Gross,,,475163,,,
Men  Tracklocross,2,219134,Chas,Shefchik,University of Wisconsin-Madison,,579073,,,
Men  Tracklocross,3,223423,Zachary,Seib,,,ONE DAY,,,
Men  Tracklocross,4,132209,Dan,Charleston,,,488371,,,
Men  Tracklocross,5,16012,Mark,Harms,,,180869,,,
Men  Tracklocross,6,179049,Mark,Rickert,,,568972,,,
Men  Tracklocross,7,223424,Luke,Maillefer,,,one day,,,
Men  Tracklocross,8,87813,Parker,Mccoll,Team Wisconsin,,350022,,,
Men  Tracklocross,9,149232,Benjamin,Lauer,Team Wisconsin,,520742,,,
Men  Tracklocross,10,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,,,
Men  Tracklocross,11,125910,John,Pontarelli,Cyklopedia,,264878,,,
Men  Tracklocross,12,223425,Peter,Maillefer,,,one day,,,
Men  Tracklocross,13,94824,David,Hall,Gelbbrucke - Spirit of Sport,,581401,,,
Men  Tracklocross,14,223426,Robin,Cassar,,,one day,,,
Men  Tracklocross,15,223427,Sam,Kersebet,,,one day,,,
Men  Tracklocross,16,198426,Nathan,Danford,,,oneday,,,
Men  Tracklocross,17,223428,Carter,Lawson,,,one day,,,
Men  Tracklocross,18,186519,Alejandro,Rodriguez,,,one day,,,
Men  Tracklocross,19,112377,Curran,Beckler,Brazen Dropouts,,399296,,,
Men  Tracklocross,20,223429,Alexander,Melo,,,ONE DAY,,,
Men  Tracklocross,21,223430,Justin,Zambrano,,,one day,,,
Men  Tracklocross,22,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,,,
Men  Tracklocross,23,198410,Liam,Chentnik,,,619919,,,
Men  Tracklocross,DNF,208139,Timothy,Orth,Kenosha Velosport Cycling,,641875,,,
Men Category 1/2/3 Elite,1,143940,Thomas,Agnew,,,501654,313.78902900566,255.10437122686,
Men Category 1/2/3 Elite,2,186046,Gabriel,Acab,,,230002,299.8100132666,265.85295533828,
Men Category 1/2/3 Elite,3,83309,Jonathan,Kloppenburg,,,173352,292.91317837109,276.60153944971,
Men Category 1/2/3 Elite,4,77440,Dan,Teaters,Broken Spoke Racing,,214818,296.65280120708,287.35012356113,
Men Category 1/2/3 Elite,5,172809,Daniel,Feuling,Adapt Cycling,,480010,303.9055545623,298.09870767256,
Men Category 1/2/3 Elite,6,160147,Owen,Reich,,,406097,280.34389764839,308.84729178398,
Men Category 1/2/3 Elite,7,174984,Hunter,Gengler,,,407242,345.99453055538,319.5958758954,
Men Category 1/2/3 Elite,8,179849,Jack,Lackman,,,559530,345.72730959599,330.34446000683,
Men Category 1/2/3 Elite,9,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,316.84547314881,341.09304411825,
Men Category 1/2/3 Elite,10,48226,Peter,Monko,,,312524,346.1256087318,351.84162822968,
Men Category 1/2/3 Elite,DNF,124199,Henry,Lutz,,,434894,290.36189446604,373.33879645252,
Men Category 1/2/3 Masters 35+,1,100141,D,Scott daubert,,,8679,262.70643334016,236.24966377574,
Men Category 1/2/3 Masters 35+,2,49951,Wesley,Boyce,Move Up Cycling Club,,296180,269.64089461855,247.22416628278,
Men Category 1/2/3 Masters 35+,3,118792,Brian,Bierman,,,486619,285.25702833855,258.19866878982,
Men Category 1/2/3 Masters 35+,4,80594,Josh,Fangman,Brazen Dropouts,,258007,278.92441978079,269.17317129686,
Men Category 1/2/3 Masters 35+,5,203034,William,Feyereisen,,,307603,330.32051345453,280.1476738039,
Men Category 1/2/3 Masters 35+,6,110410,Robert,Berry,Serpentijn Art and Athletics,,355424,381.52066081957,291.12217631094,
Men Category 1/2/3 Masters 35+,7,94349,Josh,Meyer,,,197910,275.17516127011,302.09667881798,
Men Category 1/2/3 Masters 35+,8,16012,Mark,Harms,,,180869,301.07261962909,313.07118132502,
Men Category 1/2/3 Masters 35+,9,80599,Nick,Dahl,MoMo Riders' Club,,413853,304.34783597274,324.04568383206,
Men Category 1/2/3 Masters 35+,10,186049,Ian,Hutchinson,RESEMBLES RACING,,438624,410.08548044103,335.0201863391,
Men Category 1/2/3 Masters 35+,11,124204,Brian,Davis,Diablo Cycling,,266027,379.80692255584,345.99468884614,
Men Category 1/2/3 Masters 35+,12,158287,Jimmy,Panther,MoMo Riders' Club,,411352,281.26294819433,356.96919135318,
Men Category 1/2/3 Masters 35+,13,134568,Tom,Spencer,Team Wisconsin,,405271,358.11174049945,367.94369386022,
Men Category 1/2/3 Masters 35+,14,37692,Patrick,Brock,,,268180,403.31562964934,378.91819636726,
Men Category 1/2/3 Masters 35+,15,30328,Ben,Schreiber,Linear Sport MTB,,280198,333.87763719283,389.8926988743,
Men Category 1/2/3 Masters 35+,16,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,384.54555584954,400.86720138134,
Men Category 1/2/3 Masters 35+,17,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,421.04435675865,411.84170388838,
Men Category 1/2/3 Masters 35+,18,35209,Jereme,Noffke,,,185686,403.86827315948,422.81620639542,
Men Category 1/2/3 Masters 35+,19,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,407.88612866613,433.79070890246,
Men Category 1/2/3 Masters 35+,20,2654,Bill,Street,,,219245,379.34753620835,444.7652114095,
Men Category 1/2/3 Masters 50+,1,110412,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,278.42051341998,263.55455302385,
Men Category 1/2/3 Masters 50+,2,32243,Tim,Hacker,,,301570,304.47208283683,274.30873478042,
Men Category 1/2/3 Masters 50+,3,19126,Peter,Cherchian,Neff Cycle Service,,135570,321.45880251189,285.062916537,
Men Category 1/2/3 Masters 50+,4,18215,John,Lirette,,,259146,344.80133145998,295.81709829358,
Men Category 1/2/3 Masters 50+,5,84625,Jeff,Abitz,Diablo Cycling,,211068,304.26165473545,306.57128005015,
Men Category 1/2/3 Masters 50+,6,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,381.85055234619,317.32546180673,
Men Category 1/2/3 Masters 50+,7,94341,Arlen,Spicer,Serpentijn Art and Athletics,,54061,302.42625317405,328.07964356331,
Men Category 1/2/3 Masters 50+,8,124431,Brent,Rohrs,Gryphon Velo Racing,,245002,305.08234717629,338.83382531988,
Men Category 1/2/3 Masters 50+,9,35220,Christopher,Morris,,,55692,346.5434815733,349.58800707646,
Men Category 1/2/3 Masters 50+,10,104300,Daniel,Naef,Diablo Cycling,,212788,290.83532166622,360.34218883304,
Men Category 1/2/3 Masters 50+,11,6673,John,Riley,Trek Midwest Team,,29899,350.15095001229,371.09637058961,
Men Category 1/2/3 Masters 50+,12,172797,Jamie,Banks-george,Resembles Racing,,391472,407.62847323936,381.85055234619,
Men Category 1/2/3 Masters 50+,13,16108,Travis,Goodlund,Brazen Dropouts,,78315,403.89844839591,392.60473410277,
Men Category 1/2/3 Masters 50+,14,126634,Michael,Daws,Project Echelon Racing,,157895,398.97079570809,403.35891585934,
Men Category 1/2/3 Masters 50+,15,30322,David,Studner,Trek Midwest Team,,132116,359.48763428567,414.11309761592,
Men Category 1/2/3 Masters 50+,16,179049,Mark,Rickert,,,568972,395.02688606735,424.8672793725,
Men Category 1/2/3 Masters 50+,17,53316,Michael,Meteyer,,,321876,386.24077342659,435.62146112907,
Men Category 1/2/3 Masters 50+,18,2245,William,Kuster,,,59499,395.55358882547,446.37564288565,
Men Category 1/2/3 Masters 50+,19,15961,Robert,Garner,Team Wisconsin,,50337,407.76943979957,457.12982464223,
Men Category 1/2/3 Masters 50+,20,72060,Pj,Braun,,,365893,398.29190098532,467.88400639881,
Men Category 1/2/3 Masters 50+,21,20538,James,Linn,Ten27 Cycling Club,,21296,436.32734173896,478.63818815538,
Men Category 1/2/3 Masters 50+,22,77451,John,Lichtenberg,Diablo Cycling,,386051,440.26535651613,489.39236991196,
Men Category 1/2/3 Masters 50+,23,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,449.55278266183,500.14655166853,
Men Category 1/2/3 Masters 50+,DNF,180,John,Stonebarger,CRANDIC Racing Club,,120435,406.68094225439,521.65491518169,
Men Category 1/2/3 Single Speed,1,16012,Mark,Harms,,,180869,301.07261962909,297.88767105785,
Men Category 1/2/3 Single Speed,2,125910,John,Pontarelli,Cyklopedia,,264878,340.51931040068,317.59960330008,
Men Category 1/2/3 Single Speed,3,200173,Ethan,Gross,,,475163,351.36697349639,337.31153554232,
Men Category 1/2/3 Single Speed,4,8787,Aaron,Smith,,,455065,362.67996207273,357.02346778456,
Men Category 1/2/3 Single Speed,5,126012,Mark,Beams,Hollander Benelux Racing,,481712,386.67343645683,376.7354000268,
Men Category 1/2/3 Single Speed,6,118398,Thomas,Normington,,,47537,369.51585946629,396.44733226903,
Men Category 3/4 Elite,1,204394,Connor,Polenske,,,437398,313.9768201443,296.78352557729,
Men Category 3/4 Elite,2,149232,Benjamin,Lauer,Team Wisconsin,,520742,331.61993645656,302.68928233379,
Men Category 3/4 Elite,3,211161,Jared,Leppert,Hollander Benelux Racing,,512193,375.76836230693,308.5950390903,
Men Category 3/4 Elite,4,208546,David,Rossiter,,,199795,352.64684959318,314.5007958468,
Men Category 3/4 Elite,5,134552,Andrew,Richter,Hollander Benelux Racing,,476591,363.20448069363,320.40655260331,
Men Category 3/4 Elite,6,159898,Ben,Kowalczyk,,,528869,410.19014588092,326.31230935981,
Men Category 3/4 Elite,7,219134,Chas,Shefchik,University of Wisconsin-Madison,,579073,366.90298277663,332.21806611632,
Men Category 3/4 Elite,8,208541,Keegan,Mccluskey,Brazen Dropouts,,640782,369.72088675792,338.12382287282,
Men Category 3/4 Elite,9,208132,Parker,Rongstad,MoMo Riders' Club,,604964,368.3870245476,344.02957962933,
Men Category 3/4 Elite,10,112377,Curran,Beckler,Brazen Dropouts,,399296,397.29844009132,349.93533638584,
Men Category 3/4 Elite,11,70975,Chan,Barden,,,344212,384.06631739291,355.84109314234,
Men Category 3/4 Elite,12,218863,Tim,Jahn,,,659859,378.72439562029,361.74684989885,
Men Category 3/4 Elite,13,125910,John,Pontarelli,Cyklopedia,,264878,340.51931040068,367.65260665535,
Men Category 3/4 Elite,14,134568,Tom,Spencer,Team Wisconsin,,405271,358.11174049945,373.55836341186,
Men Category 3/4 Elite,15,162005,Elias,Macias,Hollander Benelux Racing,,512183,460.54729503153,379.46412016836,
Men Category 3/4 Elite,16,126012,Mark,Beams,Hollander Benelux Racing,,481712,386.67343645683,385.36987692487,
Men Category 3/4 Elite,17,66324,Jarred,Cassady,Trek Midwest Team,,305157,389.73316624883,391.27563368137,
Men Category 3/4 Elite,18,126398,Adam,Raychel,Team Wisconsin,,488277,377.51314311248,397.18139043788,
Men Category 3/4 Elite,19,185142,Alexander,Hinman,Adapt Cycling,,583615,421.10897901536,403.08714719438,
Men Category 3/4 Elite,20,5739,Andrew,Hague,Trek Midwest Team,,62149,429.53964299615,408.99290395089,
Men Category 3/4 Elite,21,87813,Parker,Mccoll,Team Wisconsin,,350022,382.49376343219,414.89866070739,
Men Category 3/4 Elite,22,132209,Dan,Charleston,,,488371,360.69238050717,420.8044174639,
Men Category 3/4 Elite,23,162986,Nicholas,Platt,Brazen Dropouts,,543385,437.27974833287,426.71017422041,
Men Category 3/4 Elite,24,103832,Aaron,Gabriel,,,99004,463.85510465775,432.61593097691,
Men Category 3/4 Elite,25,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,438.36816792189,438.52168773342,
Men Category 3/4 Elite,26,110513,Brad,Gilders,Hollander Benelux Racing,,424987,462.52522674694,444.42744448992,
Men Category 3/4 Elite,27,125894,Thomas,Martin,Half Acre Cycling,,284965,459.57705907674,450.33320124643,
Men Category 3/4 Elite,28,200537,Jeffrey,Shawhan,,,625197,462.84160167379,456.23895800293,
Men Category 3/4 Elite,29,34692,Andrew,Frey,Midwest Cycling Series LLC,,57155,400,462.14471475944,
Men Category 3/4 Elite,30,116688,Richard,Torine,,,466416,527.11203067774,468.05047151594,
Men Category 4 Elite,1,218863,Tim,Jahn,,,659859,378.72439562029,344.44708803833,
Men Category 4 Elite,2,218271,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,415.55862689571,352.08522359678,
Men Category 4 Elite,3,126398,Adam,Raychel,Team Wisconsin,,488277,377.51314311248,359.72335915523,
Men Category 4 Elite,4,124150,Patrick,Kolker,,,485941,437.56985649474,367.36149471368,
Men Category 4 Elite,5,172080,Mark,Lepich,Broken Spoke Racing,,547972,421.41258232516,374.99963027213,
Men Category 4 Elite,6,198418,Colin,Reisenauer,,,621185,443.97140579494,382.63776583057,
Men Category 4 Elite,7,200151,Chris,Swade,EMC2 / Elmhurst Masters,,625944,378.83999681838,390.27590138902,
Men Category 4 Elite,8,65021,Tony,Lemke,,,229660,478.50637790079,397.91403694747,
Men Category 4 Elite,9,32498,Kevin,Steward,,,302436,400.2435003359,405.55217250592,
Men Category 4 Elite,10,209425,Jacob,Michel,,,650206,469.60774414817,413.19030806437,
Men Category 4 Elite,11,186051,Tim,Featherstone,,,588805,433.85177913838,420.82844362282,
Men Category 4 Elite,12,159901,John,Cramer,Trek Midwest Team,,518223,403.26460132232,428.46657918127,
Men Category 4 Elite,13,113425,Matthew,Terski,,,454915,415.16313005128,436.10471473972,
Men Category 4 Elite,14,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,455.73162186341,443.74285029817,
Men Category 4 Elite,15,139972,Brian,O'halloran,xXx Racing,,484468,459.98004180359,451.38098585662,
Men Category 4 Elite,16,127378,Michael,Vandyke,Gelbbrucke - Spirit of Sport,,488364,490.22466550425,459.01912141507,
Men Category 4 Elite,17,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,459.46613505597,466.65725697352,
Men Category 4 Elite,18,70970,Eric,Huff,,,456027,477.8634923817,474.29539253196,
Men Category 4 Elite,19,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,486.57738758329,481.93352809041,
Men Category 4 Elite,20,200537,Jeffrey,Shawhan,,,625197,462.84160167379,489.57166364886,
Men Category 4 Elite,21,22577,Mike,Mcgarry,,,280142,540,497.20979920731,
Men Category 4 Elite,22,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,485.92686972765,504.84793476576,
Men Category 4 Elite,23,78174,Paul,Liesse,Revolution Cycles Club,,386751,470.72729268223,512.48607032421,
Men Category 4 Elite,24,187317,David,Grasse,,,589200,508.66406478842,520.12420588266,
Men Category 4 Elite,25,84792,Dominic,Leone,,,384242,532.96183612527,527.76234144111,
Men Category 4 Elite,26,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,571.15591194871,535.40047699956,
Men Category 4 Elite,27,15913,Aaron,Mcginnis,,,284582,523.42289486559,543.03861255801,
Men Category 4 Elite,28,158104,Andrew,Moore,,,541043,500.99615938143,550.67674811646,
Men Category 4 Elite,29,152563,Hunter,Bailey,,,498249,564.35766457623,558.31488367491,
Men Category 4 Elite,30,116688,Richard,Torine,,,466416,527.11203067774,565.95301923335,
Men Category 4 Elite,31,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,559.13130760392,573.5911547918,
Men Category 4 Elite,32,32279,Thomas,Silbernagel,,,218705,635.81535521968,581.22929035025,
Men Category 4 Elite,33,15644,Robert,Yerex,,,283354,626.47857786566,588.8674259087,
Men Category 4 Elite,34,38860,Donald,Heckel,,,115202,540,596.50556146715,
Men Category 4/5 Masters 35+,1,218863,Tim,Jahn,,,659859,378.72439562029,334.04347618309,
Men Category 4/5 Masters 35+,2,126398,Adam,Raychel,Team Wisconsin,,488277,377.51314311248,348.05932946088,
Men Category 4/5 Masters 35+,3,172080,Mark,Lepich,Broken Spoke Racing,,547972,421.41258232516,362.07518273867,
Men Category 4/5 Masters 35+,4,200151,Chris,Swade,EMC2 / Elmhurst Masters,,625944,378.83999681838,376.09103601647,
Men Category 4/5 Masters 35+,5,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,455.73162186341,390.10688929426,
Men Category 4/5 Masters 35+,6,158501,Nick,Penzenstadler,,,531613,426.22320534952,404.12274257205,
Men Category 4/5 Masters 35+,7,94824,David,Hall,Gelbbrucke - Spirit of Sport,,581401,516.2495687944,418.13859584985,
Men Category 4/5 Masters 35+,8,222006,Vyacheslav,Telyatitskiy,Hollander Benelux Racing,,634238,486.46475683901,432.15444912764,
Men Category 4/5 Masters 35+,9,186051,Tim,Featherstone,,,588805,433.85177913838,446.17030240543,
Men Category 4/5 Masters 35+,10,211145,Evan,Janousky,Hollander Benelux Racing,,638365,492.49856283483,460.18615568323,
Men Category 4/5 Masters 35+,11,108928,Adam,Ward,,,432643,491.00254431986,474.20200896102,
Men Category 4/5 Masters 35+,12,198467,Patrick,Knaus,,,606843,487.70485196496,488.21786223881,
Men Category 4/5 Masters 35+,13,96826,Andrew,Link,,,454117,519.99735056418,502.23371551661,
Men Category 4/5 Masters 35+,14,71310,Michael,Becker,Kenosha Velosport Cycling,,648821,517.23600604316,516.2495687944,
Men Category 4/5 Masters 35+,15,199824,Chris,Brannin,,,497593,543.59627679219,530.26542207219,
Men Category 4/5 Masters 35+,16,22577,Mike,Mcgarry,,,280142,540,544.28127534998,
Men Category 4/5 Masters 35+,17,127378,Michael,Vandyke,Gelbbrucke - Spirit of Sport,,488364,490.22466550425,558.29712862778,
Men Category 4/5 Masters 35+,18,223374,Ben,Van male,,,641804,540,572.31298190557,
Men Category 4/5 Masters 35+,19,223375,Kuvyn,Leigeb,,,oneday,540,586.32883518336,
Men Category 4/5 Masters 35+,20,223376,Brian,Giese,,,ONE DAY,540,600.34468846116,
Men Category 4/5 Masters 35+,21,15913,Aaron,Mcginnis,,,284582,523.42289486559,614.36054173895,
Men Category 4/5 Masters 35+,22,209006,Mike,Hayden,Gelbbrucke - Spirit of Sport,,648409,614.06235191543,628.37639501674,
Men Category 4/5 Masters 35+,23,223377,Ron,Hockersmith,,,ONE DAY,540,642.39224829454,
Men Category 4/5 Masters 35+,24,223378,Mike,Vieyra,,,ONE DAY,540,656.40810157233,
Men Category 4/5 Masters 35+,25,125176,Jonathan,Wells,,,ONE DAY,304.36254778781,670.42395485013,
Men Category 4/5 Masters 35+,26,223379,Charlie,Shields,,,ONE DAY,540,684.43980812792,
Men Category 4/5 Masters 35+,27,223380,Justin,Mosiman,,,ONE DAY,540,698.45566140571,
Men Category 4/5 Masters 50+,1,32498,Kevin,Steward,,,302436,400.2435003359,382.31703032573,
Men Category 4/5 Masters 50+,2,209007,Christopher,Peske,,,91815,486.10958155315,389.89311040707,
Men Category 4/5 Masters 50+,3,159901,John,Cramer,Trek Midwest Team,,518223,403.26460132232,397.4691904884,
Men Category 4/5 Masters 50+,4,139972,Brian,O'halloran,xXx Racing,,484468,459.98004180359,405.04527056974,
Men Category 4/5 Masters 50+,5,201404,Jason,Bentley,Brazen Dropouts,,379114,503.06773680336,412.62135065107,
Men Category 4/5 Masters 50+,6,113425,Matthew,Terski,,,454915,415.16313005128,420.19743073241,
Men Category 4/5 Masters 50+,7,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,459.46613505597,427.77351081374,
Men Category 4/5 Masters 50+,8,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,486.57738758329,435.34959089508,
Men Category 4/5 Masters 50+,9,210529,Robert,Dechenne,,,649757,465.18674295669,442.92567097641,
Men Category 4/5 Masters 50+,10,147838,Andrew,Spahr,,,520594,484.52951226104,450.50175105774,
Men Category 4/5 Masters 50+,11,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,485.92686972765,458.07783113908,
Men Category 4/5 Masters 50+,12,200537,Jeffrey,Shawhan,,,625197,462.84160167379,465.65391122041,
Men Category 4/5 Masters 50+,13,70970,Eric,Huff,,,456027,477.8634923817,473.22999130175,
Men Category 4/5 Masters 50+,14,179854,Jay,Iverson,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,561214,552.7364426803,480.80607138308,
Men Category 4/5 Masters 50+,15,142856,Jon,Reetz,,,502539,541.41471203376,488.38215146442,
Men Category 4/5 Masters 50+,16,84792,Dominic,Leone,,,384242,532.96183612527,495.95823154575,
Men Category 4/5 Masters 50+,17,160582,Robert,Labs,,,542641,496.427220566,503.53431162709,
Men Category 4/5 Masters 50+,18,142815,Brian,Halm,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,517687,511.48597420053,511.11039170842,
Men Category 4/5 Masters 50+,19,218274,Michael,Nowak,,,666157,630.67231234874,518.68647178976,
Men Category 4/5 Masters 50+,20,126641,David,Thorpe,,,455613,481.32701610374,526.26255187109,
Men Category 4/5 Masters 50+,21,78174,Paul,Liesse,Revolution Cycles Club,,386751,470.72729268223,533.83863195242,
Men Category 4/5 Masters 50+,22,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,571.15591194871,541.41471203376,
Men Category 4/5 Masters 50+,23,116688,Richard,Torine,,,466416,527.11203067774,548.99079211509,
Men Category 4/5 Masters 50+,24,181113,James,Kowalczyk,,,569943,563.02483562013,556.56687219643,
Men Category 4/5 Masters 50+,25,70976,Eric,Schram,,,172959,548.60960201037,564.14295227776,
Men Category 4/5 Masters 50+,26,188133,Shawn,Cotter,,,one day,609.01056223573,571.7190323591,
Men Category 4/5 Masters 50+,27,79423,Peter,Ackermann,,,385963,594.34082753504,579.29511244043,
Men Category 4/5 Masters 50+,28,218273,Paul,Rossetto,,,667365,709.09039903962,586.87119252177,
Men Category 4/5 Masters 50+,29,97608,David,Haerle,,,244834,597.7835920802,594.4472726031,
Men Category 4/5 Masters 50+,30,115935,William,Finn,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,456129,602.33412763502,602.02335268444,
Men Category 4/5 Masters 50+,31,199816,Tim,Zens,,,625055,622.28185438026,609.59943276577,
Men Category 4/5 Masters 50+,32,219072,Daniel,Johnson,,,667227,619.92964100437,617.17551284711,
Men Category 4/5 Masters 50+,33,223383,Michael,Pawlak,,,ONE DAY,540,624.75159292844,
Men Category 4/5 Masters 50+,34,192431,Stephen,Exner,Revolution Cycles Club,,590482,625.91840881756,632.32767300977,
Men Category 4/5 Masters 50+,35,172800,Armen,Hadjinian,Team ADHD America,,555226,610.73904257691,639.90375309111,
Men Category 4/5 Masters 50+,36,38860,Donald,Heckel,,,115202,540,647.47983317244,
Men Category 4/5 Masters 50+,37,203765,Steve,Smith,,,604503,656.47512474508,655.05591325378,
Men Category 4/5 Masters 50+,38,222008,Robert,Heil,,,ONE DAY,670.35440782236,662.63199333511,
Men Category 4/5 Masters 50+,39,158440,Alan,Berendt,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,543393,645.84171054818,670.20807341645,
Men Category 4/5 Masters 50+,40,15644,Robert,Yerex,,,283354,626.47857786566,677.78415349778,
Men Category 4/5 Masters 50+,41,32279,Thomas,Silbernagel,,,218705,635.81535521968,685.36023357912,
Men Category 4/5 Masters 50+,42,198409,Darwin,Chentnik,,,625364,675.76104816376,692.93631366045,
Men Category 4/5 Masters 50+,43,70954,Dennis,Klinkert,,,396442,688.83841852223,700.51239374179,
Men Category 4/5 Single Speed,1,198418,Colin,Reisenauer,,,621185,443.97140579494,425.90613289359,
Men Category 4/5 Single Speed,2,94824,David,Hall,Gelbbrucke - Spirit of Sport,,581401,516.2495687944,443.53640481169,
Men Category 4/5 Single Speed,3,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,459.46613505597,461.16667672979,
Men Category 4/5 Single Speed,4,15941,Jason,Ludtke,,,275732,397.89530358628,478.7969486479,
Men Category 4/5 Single Speed,5,127378,Michael,Vandyke,Gelbbrucke - Spirit of Sport,,488364,490.22466550425,496.427220566,
Men Category 4/5 Single Speed,6,160582,Robert,Labs,,,542641,496.427220566,514.0574924841,
Men Category 4/5 Single Speed,7,160149,Mark,Wilson,Half Acre Cycling,,530074,514.20304449791,531.6877644022,
Men Category 4/5 Single Speed,8,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,559.13130760392,549.3180363203,
Men Category 4/5 Single Speed,9,211799,Bradley,Straka,,,579702,540,566.9483082384,
Men Novice Elite,1,223384,Ean,Dalton,,,ONE DAY,600,448.3398239472,
Men Novice Elite,2,143917,Aiden,Mcginnis,,,541317,471.64686766117,457.8185849505,
Men Novice Elite,3,220627,Bennett,Artman,,,ONE DAY,483.15150486094,467.2973459538,
Men Novice Elite,4,218824,Jonathan,Almendarez,,,ONE DAY,499.22434436447,476.7761069571,
Men Novice Elite,5,218867,Clinton,Sergi,,,ONE DAY,600,486.2548679604,
Men Novice Elite,6,200672,Dwight,Maynor,,,ONE DAY,600,495.7336289637,
Men Novice Elite,7,71310,Michael,Becker,Kenosha Velosport Cycling,,648821,517.23600604316,505.212389967,
Men Novice Elite,8,211789,Jordan,Langlois,,,665574,525.87329541755,514.6911509703,
Men Novice Elite,9,199814,Bradley,Poling,,,ONE DAY,604.18992793312,524.1699119736,
Men Novice Elite,10,199824,Chris,Brannin,,,497593,543.59627679219,533.6486729769,
Men Novice Elite,11,211162,Samuel,Matthies,,,649655,569.90361910265,543.1274339802,
Men Novice Elite,12,198467,Patrick,Knaus,,,606843,487.70485196496,552.6061949835,
Men Novice Elite,13,223375,Kuvyn,Leigeb,,,oneday,600,562.0849559868,
Men Novice Elite,14,218827,Roberto,Garcia delgado,,,ONE DAY,619.60554025833,571.5637169901,
Men Novice Elite,15,142787,Colton,Peterson,,,ONE DAY,530.14332547843,581.0424779934,
Men Novice Elite,16,208137,Connor,Romenesko,Angry Monkeys Racing,,647944,648.82886953908,590.5212389967,
Men Novice Elite,17,222013,Keefer,Klenske,,,ONE DAY,707.44106766625,600,
