Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba #3: Highway Farty Far Bubba,2010-10-24,Single Speed,9,10,447.46830416118,
Bubba CX #4 2010,2010-10-30,Single Speed,10,11,465.33859260356,
Bubba CX #6 2010,2010-11-7,Single Speed,8,13,460.73359147401,
Bubba CX #7 2010,2010-11-13,Single Speed,8,10,423.69685511253,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,31,48,570.80455725393,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,30,48,561.74968607036,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,22,29,571.30388215918,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,20,44,530.43725930576,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,31,52,557.53596607975,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,49,92,551.98308911945,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,44,52,657.72227242039,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,14,27,525.66319674944,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,19,45,505.0700164182,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,29,38,591.81224232996,
Lindenwood Tuesday Night CX Series,2018-10-16,Cat 4/5,19,20,619.52457505441,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,21,32,547.72409357731,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,23,30,566.47597797026,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,12,30,521.82827240478,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,14,35,521.27771659625,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,20,46,523.09776457778,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,14,26,546.79607129693,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,C Race,15,24,556.93355290144,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,C Race,6,14,511.73811341279,
Missouri State Championship,2019-12-8,Men Cat 4,20,22,549.69246499612,
