Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,203157,Jacob,Butler,,,626140,,,
Men  Junior 15-18,2,219882,Peter,Francois,Trek Midwest,,654768,,,
Men  Junior 15-18,3,222004,Asher,Kagamba,,,ONE DAY,,,
Men  Junior 9-14,1,198245,Luke,Wagliardo,The Pony Shop,,622684,504.80326849816,488.33369137977,
Men  Junior 9-14,2,203158,Caleb,Butler,,,626142,581.4205272016,510.66733757453,
Men  Junior 9-14,3,208123,Barret,Clinkingbeard,Kenosha Velosport Cycling,,638656,546.61481574845,533.00098376928,
Men  Junior 9-14,4,186333,Cyrus,Valentin,The Pony Shop,,586560,631.38600181964,555.33462996404,
Men  Junior 9-14,5,219883,Andy,Francois,Trek Midwest,,654771,595.49533250797,577.66827615879,
Men  Junior 9-14,6,198461,Will,Slowik,Revolution Cycles Club,,624262,622.3355685483,600.00192235354,
Men  Junior 9-14,7,73041,Jonathan,Wood,Revolution Cycles Club,,568232,605.0875282041,622.3355685483,
Men  Junior 9-14,8,198410,Liam,Chentnik,,,619919,671.0585514211,644.66921474305,
Men  Junior 9-14,9,203159,Tyler,Butler,,,ONE DAY,703.8103589585,667.00286093781,
Men  Junior 9-14,10,218833,Bryson,Gruchow,L5 Racing,,666892,681.5714597266,689.33650713256,
Men  Junior 9-14,11,218279,Graham,Linquist,Kenosha Velosport Cycling,,656869,726.34670906546,711.67015332731,
Men  Junior 9-14,12,222005,Wesley,Simpson,,,ONE DAY,600,734.00379952207,
Men  Junior 9-14,13,218278,Wyatt,Frey,,,666256,714.23552039548,756.33744571682,
Men Category 1/2/3 Elite,1,91953,Michael,Lambert,,,484971,257.95175694841,251.55506135221,
Men Category 1/2/3 Elite,2,214285,Sean,Topel,,,643754,334.53205141355,259.78580383404,
Men Category 1/2/3 Elite,3,160147,Owen,Reich,University of Wisconsin-Platteville,,406097,289.81631410576,268.01654631587,
Men Category 1/2/3 Elite,4,83309,Jonathan,Kloppenburg,,,173352,294.87241577754,276.2472887977,
Men Category 1/2/3 Elite,5,64008,Tyler,Stein,,,310045,303.1526631245,284.47803127952,
Men Category 1/2/3 Elite,6,172809,Daniel,Feuling,Adapt Cycling,,480010,294.82488293268,292.70877376135,
Men Category 1/2/3 Elite,7,174984,Hunter,Gengler,,,407242,364.46160050713,300.93951624318,
Men Category 1/2/3 Elite,8,186046,Gabriel,Acab,,,230002,298.72636936187,309.17025872501,
Men Category 1/2/3 Elite,9,167690,Chad,Cannon,Gryphon Velo Racing,,515501,289.28939860094,317.40100120684,
Men Category 1/2/3 Elite,10,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,308.33534917005,325.63174368867,
Men Category 1/2/3 Elite,11,23051,Kyle,Warras,,,280628,356.79526883674,333.8624861705,
Men Category 1/2/3 Elite,12,80544,Carl,Valentin,Half acre cycling,,91812,444.52452855784,342.09322865232,
Men Category 1/2/3 Masters 35+,1,77440,Dan,Teaters,Broken Spoke Racing,,214818,305.69202574265,258.96986214306,
Men Category 1/2/3 Masters 35+,2,118792,Brian,Bierman,,,486619,295.37463383371,268.59910532538,
Men Category 1/2/3 Masters 35+,3,80599,Nick,Dahl,MoMo Riders' Club,,413853,312.94461857561,278.22834850771,
Men Category 1/2/3 Masters 35+,4,94349,Josh,Meyer,,,197910,282.75848617341,287.85759169003,
Men Category 1/2/3 Masters 35+,5,82501,Eric,Fossell,,,296311,316.1461385557,297.48683487235,
Men Category 1/2/3 Masters 35+,6,16012,Mark,Harms,,,180869,319.50950737499,307.11607805468,
Men Category 1/2/3 Masters 35+,7,30328,Ben,Schreiber,Linear Sport MTB,,280198,350.76331845699,316.745321237,
Men Category 1/2/3 Masters 35+,8,145892,Andy,Rossetto,,,366448,373.18596254651,326.37456441933,
Men Category 1/2/3 Masters 35+,9,186049,Ian,Hutchinson,RESEMBLES RACING,,438624,430.89430949222,336.00380760165,
Men Category 1/2/3 Masters 35+,10,48871,Travis,Gruchow,L5 Racing,,328924,326.37456441933,345.63305078397,
Men Category 1/2/3 Masters 35+,11,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,383.11635759933,355.2622939663,
Men Category 1/2/3 Masters 35+,12,32303,Brian,Kaker,Project Echelon Racing,,240194,278.02064081268,364.89153714862,
Men Category 1/2/3 Masters 35+,13,142789,Patrick,Jungenblut,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,478112,460.13139394595,374.52078033095,
Men Category 1/2/3 Masters 35+,14,35209,Jereme,Noffke,,,185686,402.14976414023,384.15002351327,
Men Category 1/2/3 Masters 35+,15,2654,Bill,Street,,,219245,376.94224779381,393.77926669559,
Men Category 1/2/3 Masters 50+,1,94341,Arlen,Spicer,Serpentijn Art and Athletics,,54061,306.41792860565,274.48452515289,
Men Category 1/2/3 Masters 50+,2,18215,John,Lirette,,,259146,347.91608557144,282.4671143153,
Men Category 1/2/3 Masters 50+,3,110412,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,285.85389593444,290.44970347771,
Men Category 1/2/3 Masters 50+,4,84625,Jeff,Abitz,Diablo Cycling,,211068,314.43489812724,298.43229264011,
Men Category 1/2/3 Masters 50+,5,35220,Christopher,Morris,,,55692,353.14283704222,306.41488180252,
Men Category 1/2/3 Masters 50+,6,85588,Greg,Jones,Hampshire Cycle Club,,295007,354.31041677696,314.39747096493,
Men Category 1/2/3 Masters 50+,7,124431,Brent,Rohrs,Gryphon Velo Racing,,245002,315.56907322531,322.38006012733,
Men Category 1/2/3 Masters 50+,8,30322,David,Studner,Trek Midwest Team,,132116,357.46202950772,330.36264928974,
Men Category 1/2/3 Masters 50+,9,32243,Tim,Hacker,,,301570,295.54974094682,338.34523845215,
Men Category 1/2/3 Masters 50+,10,19126,Peter,Cherchian,Neff Cycle Service,,135570,338.6551137847,346.32782761456,
Men Category 1/2/3 Masters 50+,11,104300,Daniel,Naef,Diablo Cycling,,212788,274.96654788853,354.31041677696,
Men Category 1/2/3 Masters 50+,12,126634,Michael,Daws,Project Echelon Racing,,157895,404.26247775926,362.29300593937,
Men Category 1/2/3 Masters 50+,13,173426,Daniel,Valenza,,,311371,362.02239143696,370.27559510178,
Men Category 1/2/3 Masters 50+,14,207954,Brian,Hansen,Diablo Cycling,,626617,350.34222066052,378.25818426418,
Men Category 1/2/3 Masters 50+,15,53316,Michael,Meteyer,,,321876,379.4918654391,386.24077342659,
Men Category 1/2/3 Masters 50+,16,1001,Greg,Ferguson,,,INTL-CAN,378.60799427676,394.223362589,
Men Category 1/2/3 Masters 50+,17,15961,Robert,Garner,Team Wisconsin,,50337,409.52754374196,402.2059517514,
Men Category 1/2/3 Masters 50+,18,20538,James,Linn,Ten27 Cycling Club,,21296,400,410.18854091381,
Men Category 1/2/3 Masters 50+,19,124198,Robert,Schueler,Hampshire Cycle Club,,45910,461.36527808868,418.17113007622,
Men Category 1/2/3 Masters 50+,20,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,454.48249001886,426.15371923863,
Men Category 1/2/3 Masters 50+,21,46399,Reed,Cornia,Neff Cycle Service,,132111,461.36371126623,434.13630840103,
Men Category 1/2/3 Masters 50+,DNF,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,377.79659912102,450.10148672585,
Men Category 1/2/3 Masters 50+,DNF,72060,Pj,Braun,,,365893,368.68576971817,450.10148672585,
Men Category 1/2/3 Single Speed,1,64008,Tyler,Stein,,,310045,303.1526631245,276.4447400215,
Men Category 1/2/3 Single Speed,2,118792,Brian,Bierman,,,486619,295.37463383371,290.79966247266,
Men Category 1/2/3 Single Speed,3,158281,Alex,Sukowaty,,,541746,322.95516978012,305.15458492383,
Men Category 1/2/3 Single Speed,4,16012,Mark,Harms,,,180869,319.50950737499,319.50950737499,
Men Category 1/2/3 Single Speed,5,83359,John,Orlikowski,Neff Cycle Service,,471810,330.0259663237,333.86442982616,
Men Category 1/2/3 Single Speed,6,118398,Thomas,Normington,,,47537,370.22497300202,348.21935227732,
Men Category 1/2/3 Single Speed,7,15941,Jason,Ludtke,,,275732,300,362.57427472849,
Men Category 3/4 Elite,1,204394,Connor,Polenske,,,437398,339.56932500586,284.96111310102,
Men Category 3/4 Elite,2,149232,Benjamin,Lauer,Team Wisconsin,,520742,336.14981373286,293.81025824709,
Men Category 3/4 Elite,3,83359,John,Orlikowski,Neff Cycle Service,,471810,330.0259663237,302.65940339317,
Men Category 3/4 Elite,4,209022,Jake,Spaude,Hollander Benelux Racing,,553449,408.96070929801,311.50854853924,
Men Category 3/4 Elite,5,199850,Michael,Sublette,,,624189,328.36075375814,320.35769368532,
Men Category 3/4 Elite,6,208541,Keegan,Mccluskey,Brazen Dropouts,,640782,388.63875444976,329.2068388314,
Men Category 3/4 Elite,7,112377,Curran,Beckler,Brazen Dropouts,,399296,401.63944205982,338.05598397747,
Men Category 3/4 Elite,8,177168,Stephen,Wunrow,PSIMET Racing,,571481,343.48439900932,346.90512912355,
Men Category 3/4 Elite,9,208546,David,Rossiter,,,199795,355.01393431674,355.75427426962,
Men Category 3/4 Elite,10,134552,Andrew,Richter,Hollander Benelux Racing,,476591,357.17041923412,364.6034194157,
Men Category 3/4 Elite,11,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,380.09347840086,373.45256456177,
Men Category 3/4 Elite,12,159898,Ben,Kowalczyk,,,528869,418.94600888099,382.30170970785,
Men Category 3/4 Elite,13,143919,Benjamine,Bode,,,516866,380.38713614025,391.15085485392,
Men Category 3/4 Elite,14,218271,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,432.9391503199,400,
Men Category 3/4 Elite,15,124422,Anthony,Hoak,,,481760,325.37955419003,408.84914514608,
Men Category 3/4 Elite,16,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,423.99185954659,417.69829029215,
Men Category 3/4 Elite,17,110411,Jason,Rudroff,,,104595,396.79486251615,426.54743543823,
Men Category 3/4 Elite,18,87813,Parker,Mccoll,Team Wisconsin,,350022,373.07522099503,435.3965805843,
Men Category 3/4 Elite,19,185142,Alexander,Hinman,Adapt Cycling,,583615,413.348750485,444.24572573038,
Men Category 3/4 Elite,20,5739,Andrew,Hague,Trek Midwest Team,,62149,430.59058776686,453.09487087645,
Men Category 3/4 Elite,21,162986,Nicholas,Platt,Brazen Dropouts,,543385,443.26715824491,461.94401602253,
Men Category 3/4 Elite,22,172081,Allan,Schimberg,,,504854,410.53360345881,470.7931611686,
Men Category 3/4 Elite,23,198420,Wesley,Richerson,Adapt Cycling,,579286,400,479.64230631468,
Men Category 3/4 Elite,24,200562,Adam,Ostrowski,LAPT CC,,625294,484.87877016448,488.49145146076,
Men Category 3/4 Elite,25,54727,Doug,Herrick,,,434714,505.87158300809,497.34059660683,
Men Category 3/4 Elite,26,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,483.80066936045,506.18974175291,
Men Category 3/4 Elite,27,46399,Reed,Cornia,Neff Cycle Service,,132111,461.36371126623,515.03888689898,
Men Category 3/4 Elite,DNF,162005,Elias,Macias,Hollander Benelux Racing,,512183,452.41861454986,532.73717719113,
Men Category 3/4 Elite,DNF,110513,Brad,Gilders,Hollander Benelux Racing,,424987,458.08197642812,532.73717719113,
Men Category 4 Elite,1,218271,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,432.9391503199,366.16415804539,
Men Category 4 Elite,2,208132,Parker,Rongstad,MoMo Riders' Club,,604964,382.59095093252,374.57681834357,
Men Category 4 Elite,3,218823,Earl,Meyer iii,,,665717,465.16106211582,382.98947864174,
Men Category 4 Elite,4,218269,Alec,Nelson,,,634465,450.76673078359,391.40213893992,
Men Category 4 Elite,5,179049,Mark,Rickert,,,568972,408.63820611553,399.8147992381,
Men Category 4 Elite,6,114719,William,Schultz,Heavy Pedal Velo Club,,428867,371.98056928822,408.22745953628,
Men Category 4 Elite,7,172080,Mark,Lepich,Broken Spoke Racing,,547972,427.83526136805,416.64011983446,
Men Category 4 Elite,8,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,430.72472002685,425.05278013263,
Men Category 4 Elite,9,184874,Travis,Manser,MoMo Riders' Club,,579874,462.69358156448,433.46544043081,
Men Category 4 Elite,10,113425,Matthew,Terski,,,454915,419.19110389434,441.87810072899,
Men Category 4 Elite,11,32498,Kevin,Steward,,,302436,402.37871307459,450.29076102717,
Men Category 4 Elite,12,200562,Adam,Ostrowski,LAPT CC,,625294,484.87877016448,458.70342132535,
Men Category 4 Elite,13,127378,Michael,Vandyke,Gelbbrucke - Spirit of Sport,,488364,499.82935487164,467.11608162352,
Men Category 4 Elite,14,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,454.31973634886,475.5287419217,
Men Category 4 Elite,15,126641,David,Thorpe,,,455613,505.2891870534,483.94140221988,
Men Category 4 Elite,16,200537,Jeffrey,Shawhan,,,625197,469.1887950756,492.35406251806,
Men Category 4 Elite,17,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,505.21847175342,500.76672281624,
Men Category 4 Elite,18,186039,Richard,Catalano,,,589632,503.17993162211,509.17938311441,
Men Category 4 Elite,19,70970,Eric,Huff,,,456027,464.30415385116,517.59204341259,
Men Category 4 Elite,20,84792,Dominic,Leone,,,384242,535.97514195758,526.00470371077,
Men Category 4 Elite,21,173440,Steven,John,Poovey Farms Racing MKE,,565752,535.17829513503,534.41736400895,
Men Category 4 Elite,22,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,570.71677114231,542.83002430713,
Men Category 4 Elite,23,34302,Jeff,Wren,,,297072,517.94471870981,551.2426846053,
Men Category 4 Elite,24,181372,Adam,Overberg,Half Acre Cycling,,500957,543.60412348374,559.65534490348,
Men Category 4 Elite,25,39326,Kevin,Brown,,,107607,570.07167703478,568.06800520166,
Men Category 4 Elite,26,116688,Richard,Torine,,,466416,544.53586324896,576.48066549984,
Men Category 4 Elite,27,198302,Andrew,Wise,xXx Racing,,574257,540,584.89332579802,
Men Category 4 Elite,28,84630,Oliver,Clements,,,173076,539.99747190153,593.30598609619,
Men Category 4 Elite,29,15644,Robert,Yerex,,,283354,619.66387962728,601.71864639437,
Men Category 4 Elite,30,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,564.31563054843,610.13130669255,
Men Category 4 Elite,DNF,198418,Colin,Reisenauer,University of Wisconsin-Madison,,621185,453.52748979589,626.95662728891,
Men Category 4 Elite,DNF,32279,Thomas,Silbernagel,,,218705,624.8570674903,626.95662728891,
Men Category 4/5 Masters 35+,1,218863,Tim,Jahn,,,659859,378.72439562029,378.72439562029,
Men Category 4/5 Masters 35+,2,172080,Mark,Lepich,Broken Spoke Racing,,547972,427.83526136805,422.26166891013,
Men Category 4/5 Masters 35+,3,209460,Daniel,Joel,MoMo Riders' Club,,649057,493.7927712731,434.96358323787,
Men Category 4/5 Masters 35+,4,222006,Vyacheslav,Telyatitskiy,Hollander Benelux Racing,,634238,540,447.66549756561,
Men Category 4/5 Masters 35+,5,209424,Cory,Markwardt,,,649087,523.87698353202,460.36741189334,
Men Category 4/5 Masters 35+,6,211145,Evan,Janousky,Hollander Benelux Racing,,638365,489.5056669605,473.06932622108,
Men Category 4/5 Masters 35+,7,198467,Patrick,Knaus,,,606843,477.10781912171,485.77124054882,
Men Category 4/5 Masters 35+,8,218819,Douglas,Huguenard,Brazen Dropouts,,652955,464.7200977385,498.47315487655,
Men Category 4/5 Masters 35+,9,108928,Adam,Ward,,,432643,461.83256375529,511.17506920429,
Men Category 4/5 Masters 35+,10,71310,Michael,Becker,Kenosha Velosport Cycling,,648821,534.92846471567,523.87698353202,
Men Category 4/5 Masters 35+,11,96826,Andrew,Link,,,454117,510.25048507362,536.57889785976,
Men Category 4/5 Masters 35+,12,114719,William,Schultz,Heavy Pedal Velo Club,,428867,371.98056928822,549.2808121875,
Men Category 4/5 Masters 35+,13,17531,Ryan,Vanderloop,,,204010,614.28781735567,561.98272651523,
Men Category 4/5 Masters 35+,14,188123,Chris,Clouthier,,,589149,557.81522840325,574.68464084297,
Men Category 4/5 Masters 35+,15,199824,Chris,Brannin,,,497593,536.82040551161,587.38655517071,
Men Category 4/5 Masters 35+,16,173440,Steven,John,Poovey Farms Racing MKE,,565752,535.17829513503,600.08846949844,
Men Category 4/5 Masters 35+,17,219904,Jeff,Gau,Gryphon Velo Racing,,579217,618.89419173477,612.79038382618,
Men Category 4/5 Masters 35+,18,124425,Salvatore,Graziano,Serpentijn Art and Athletics,,486881,613.15109194736,625.49229815391,
Men Category 4/5 Masters 35+,19,200669,Travis,Oehmen,,,ONE DAY,540,638.19421248165,
Men Category 4/5 Masters 50+,1,218820,Doug,Legan,,,618632,448.1579500961,355.96719919086,
Men Category 4/5 Masters 50+,2,32498,Kevin,Steward,,,302436,402.37871307459,363.63517988919,
Men Category 4/5 Masters 50+,3,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,430.72472002685,371.30316058752,
Men Category 4/5 Masters 50+,4,113425,Matthew,Terski,,,454915,419.19110389434,378.97114128585,
Men Category 4/5 Masters 50+,5,146443,Douglas,Hahn,,,495052,406.43899675243,386.63912198418,
Men Category 4/5 Masters 50+,6,126641,David,Thorpe,,,455613,505.2891870534,394.30710268251,
Men Category 4/5 Masters 50+,7,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,505.21847175342,401.97508338084,
Men Category 4/5 Masters 50+,8,186039,Richard,Catalano,,,589632,503.17993162211,409.64306407916,
Men Category 4/5 Masters 50+,9,201404,Jason,Bentley,Brazen Dropouts,,379114,478.4957277396,417.31104477749,
Men Category 4/5 Masters 50+,10,94328,Jason,Reimer,Serpentijn Art and Athletics,,399508,493.66977983785,424.97902547582,
Men Category 4/5 Masters 50+,11,147838,Andrew,Spahr,,,520594,495.30266640054,432.64700617415,
Men Category 4/5 Masters 50+,12,210529,Robert,Dechenne,,,649757,498.22782791835,440.31498687248,
Men Category 4/5 Masters 50+,13,78174,Paul,Liesse,Revolution Cycles Club,,386751,499.61837639412,447.98296757081,
Men Category 4/5 Masters 50+,14,200537,Jeffrey,Shawhan,,,625197,469.1887950756,455.65094826914,
Men Category 4/5 Masters 50+,15,208130,Dave,Olenchek,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,434487,443.93652871833,463.31892896747,
Men Category 4/5 Masters 50+,16,209008,Stu,Shelton,,,ONE DAY,540,470.9869096658,
Men Category 4/5 Masters 50+,17,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,454.31973634886,478.65489036413,
Men Category 4/5 Masters 50+,18,142815,Brian,Halm,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,517687,516.51859482815,486.32287106246,
Men Category 4/5 Masters 50+,19,160582,Robert,Labs,,,542641,496.83328203353,493.99085176079,
Men Category 4/5 Masters 50+,20,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,483.80066936045,501.65883245912,
Men Category 4/5 Masters 50+,21,179854,Jay,Iverson,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,561214,553.9620277085,509.32681315745,
Men Category 4/5 Masters 50+,22,70970,Eric,Huff,,,456027,464.30415385116,516.99479385578,
Men Category 4/5 Masters 50+,23,84792,Dominic,Leone,,,384242,535.97514195758,524.66277455411,
Men Category 4/5 Masters 50+,24,66176,Fran,Connelly,Tower Racing,,276928,526.31545665005,532.33075525244,
Men Category 4/5 Masters 50+,25,116688,Richard,Torine,,,466416,544.53586324896,539.99873595076,
Men Category 4/5 Masters 50+,26,181113,James,Kowalczyk,,,569943,573.15964138564,547.66671664909,
Men Category 4/5 Masters 50+,27,142856,Jon,Reetz,,,502539,546.75023591177,555.33469734742,
Men Category 4/5 Masters 50+,28,222007,Jeff,Ehrlich,,,one day,540,563.00267804575,
Men Category 4/5 Masters 50+,29,34302,Jeff,Wren,,,297072,517.94471870981,570.67065874408,
Men Category 4/5 Masters 50+,30,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,570.71677114231,578.33863944241,
Men Category 4/5 Masters 50+,31,39326,Kevin,Brown,,,107607,570.07167703478,586.00662014074,
Men Category 4/5 Masters 50+,32,79423,Peter,Ackermann,,,385963,593.31833541663,593.67460083907,
Men Category 4/5 Masters 50+,33,192431,Stephen,Exner,Revolution Cycles Club,,590482,628.12783658899,601.3425815374,
Men Category 4/5 Masters 50+,34,188133,Shawn,Cotter,,,ONE DAY,540,609.01056223573,
Men Category 4/5 Masters 50+,35,115935,William,Finn,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,456129,606.35033461918,616.67854293406,
Men Category 4/5 Masters 50+,36,199816,Tim,Zens,,,625055,621.98690162996,624.34652363239,
Men Category 4/5 Masters 50+,37,84630,Oliver,Clements,,,173076,539.99747190153,632.01450433072,
Men Category 4/5 Masters 50+,38,15644,Robert,Yerex,,,283354,619.66387962728,639.68248502905,
Men Category 4/5 Masters 50+,39,32279,Thomas,Silbernagel,,,218705,624.8570674903,647.35046572738,
Men Category 4/5 Masters 50+,40,172800,Armen,Hadjinian,Team ADHD America,,555226,596.7963052252,655.01844642571,
Men Category 4/5 Masters 50+,41,86174,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,610.18755754382,662.68642712404,
Men Category 4/5 Masters 50+,42,222008,Robert,Heil,,,ONE DAY,540,670.35440782236,
Men Category 4/5 Masters 50+,43,158440,Alan,Berendt,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,543393,643.92130192187,678.02238852069,
Men Category 4/5 Masters 50+,44,198409,Darwin,Chentnik,,,625364,670.68223511447,685.69036921902,
Men Category 4/5 Masters 50+,45,94819,Hemanth,Shenoi,Brazen Dropouts,,92489,678.0521063701,693.35834991735,
Men Category 4/5 Masters 50+,46,203765,Steve,Smith,,,604503,653.59144029405,701.02633061568,
Men Category 4/5 Masters 50+,47,38864,Rit,Booth,Hampshire Cycle Club,,51735,658.62371652882,708.69431131401,
Men Category 4/5 Masters 50+,48,114021,Fred,Kosloske,Serpentijn Art and Athletics,,400049,705.8948580738,716.36229201234,
Men Category 4/5 Masters 50+,DNF,70954,Dennis,Klinkert,,,396442,686.63286112451,731.698253409,
Men Category 4/5 Single Speed,1,179049,Mark,Rickert,,,568972,408.63820611553,408.59851523492,
Men Category 4/5 Single Speed,2,198418,Colin,Reisenauer,University of Wisconsin-Madison,,621185,453.52748979589,431.42385869336,
Men Category 4/5 Single Speed,3,127378,Michael,Vandyke,Gelbbrucke - Spirit of Sport,,488364,499.82935487164,454.24920215181,
Men Category 4/5 Single Speed,4,149888,Kayne,Neigherbauer,,,542067,531.89130488717,477.07454561025,
Men Category 4/5 Single Speed,5,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,454.31973634886,499.89988906869,
Men Category 4/5 Single Speed,6,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,564.31563054843,522.72523252714,
Men Novice Elite,1,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,462.51509282329,414.41997403103,
Men Novice Elite,2,212958,Pat,Smage,,,one day,449.65509294362,424.18734381887,
Men Novice Elite,3,220627,Bennett,Artman,,,ONE DAY,535.42354131244,433.95471360671,
Men Novice Elite,4,218819,Douglas,Huguenard,Brazen Dropouts,,652955,464.7200977385,443.72208339455,
Men Novice Elite,5,219079,Anthony,Kainz,,,ONE DAY,555.6810478819,453.48945318239,
Men Novice Elite,6,209424,Cory,Markwardt,,,649087,523.87698353202,463.25682297023,
Men Novice Elite,7,218867,Clinton,Sergi,,,ONE DAY,552.80601774165,473.02419275807,
Men Novice Elite,8,198467,Patrick,Knaus,,,606843,477.10781912171,482.79156254591,
Men Novice Elite,9,218824,Jonathan,Almendarez,,,one day,511.13586631614,492.55893233375,
Men Novice Elite,10,211789,Jordan,Langlois,,,665574,539.91125734436,502.3263021216,
Men Novice Elite,11,218820,Doug,Legan,,,618632,448.1579500961,512.09367190944,
Men Novice Elite,12,222009,Tyler,Tegtmeier,,,one day,600,521.86104169728,
Men Novice Elite,13,211788,Josh,Rupnow,,,one day,549.06479754133,531.62841148512,
Men Novice Elite,14,71310,Michael,Becker,Kenosha Velosport Cycling,,648821,534.92846471567,541.39578127296,
Men Novice Elite,15,208545,Alex,Piff,,,ONE DAY,583.11798463166,551.1631510608,
Men Novice Elite,16,209008,Stu,Shelton,,,ONE DAY,600,560.93052084864,
Men Novice Elite,17,218274,Michael,Nowak,,,666157,608.93364529563,570.69789063648,
Men Novice Elite,18,208530,Samuel,Ciha,,,ONE DAY,633.7198559358,580.46526042432,
Men Novice Elite,19,188123,Chris,Clouthier,,,589149,557.81522840325,590.23263021216,
Men Novice Elite,20,101728,Steve,Welk,,,424962,591.43917953447,600,
Men Novice Elite,21,188743,Mark,Ratzburg,,,ONE DAY,587.84578505847,609.76736978784,
Men Novice Elite,22,222010,Ryan,Gau,,,,600,619.53473957568,
Men Novice Elite,23,222007,Jeff,Ehrlich,,,one day,600,629.30210936352,
Men Novice Elite,24,222011,Nate,Ostrye,,,ONE DAY,600,639.06947915136,
Men Novice Elite,25,209006,Mike,Hayden,Gelbbrucke - Spirit of Sport,,648409,618.33205569439,648.8368489392,
Men Novice Elite,26,208137,Connor,Romenesko,Angry Monkeys Racing,,647944,664.15687808615,658.60421872704,
Men Novice Elite,27,208139,Timothy,Orth,Kenosha Velosport Cycling,,641875,669.19191046226,668.37158851488,
Men Novice Elite,28,188742,Craig,Howering,Revolution Cycles Club,,589432,661.719457997,678.13895830272,
Men Novice Elite,29,222012,Jamie,Schmelzer,,,ONE DAY,600,687.90632809056,
Men Novice Elite,30,218273,Paul,Rossetto,,,667365,706.83419961864,697.6736978784,
Men Novice Elite,31,222013,Keefer,Klenske,,,ONE DAY,600,707.44106766625,
Men Novice Elite,32,192431,Stephen,Exner,Revolution Cycles Club,,590482,628.12783658899,717.20843745409,
Men Novice Elite,33,218264,Jess,Meyer,,,one day,647.41729445846,726.97580724193,
Men Novice Elite,34,219909,Evan,Ogas,,,ONE DAY,694.66163351423,736.74317702977,
Men Novice Elite,35,222014,Dan,Simpson,,,ONE DAY,600,746.51054681761,
Men Novice Elite,36,199816,Tim,Zens,,,625055,621.98690162996,756.27791660545,
Men Novice Elite,37,198409,Darwin,Chentnik,,,625364,670.68223511447,766.04528639329,
Men Novice Elite,38,208520,Derrill,Peters,,,428997,671.75913659828,775.81265618113,
Men Novice Elite,DNF,198423,Forrest,Morrisey,,,ONE DAY,676.73744854532,795.34739575681,
Men Novice Elite,DNF,218828,Quinton,Wagner,,,658716,645.12631905321,795.34739575681,
Men Novice Elite,DNF,158440,Alan,Berendt,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,543393,643.92130192187,795.34739575681,
Women  Junior 15-18,1,209046,Madison,Lebeau,Gryphon Velo Racing,,649009,,,
Women  Junior 15-18,2,208525,Stella (el),Bickham-okoniewski,Adapt Cycling,,595503,,,
Women  Junior 9-14,1,207931,Anna,Pearlman,The Pony Shop,,646361,538.57737714778,489.44302149902,
Women  Junior 9-14,2,198464,Stella,Hague,Trek Midwest Team,,624371,547.06285087073,514.37355240905,
Women  Junior 9-14,3,219083,Emma,Klapperich,,,ONE DAY,589.34222399509,539.30408331907,
Women  Junior 9-14,4,188132,Sloan,Becker,Kenosha Velosport Cycling,,616948,602.45761799914,564.2346142291,
Women  Junior 9-14,5,208127,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,591.04088336602,589.16514513913,
Women  Junior 9-14,6,198411,Abigail,Wood,Revolution Cycles Club,,623783,633.55521814429,614.09567604915,
Women  Junior 9-14,7,207928,Leni,Shelton,The Pony Shop,,646747,650.59240320457,639.02620695918,
Women  Junior 9-14,8,220633,Ryah,Gau,,,one day,625.73373409916,663.9567378692,
