Race Name,Race Date,Category Name,Place,Total Racers,Points
Angry Cross,2016-10-30,Men Senior  Cat1/2/3,16,28,378.02256086941,
Trek CX Cup,2017-09-24,Men  Cat 4/5,6,93,362.64495937832,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,2,27,329.57484996882,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,1,32,300.75496662315,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3,3,16,331.14942377927,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,5,18,357.40050609754,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,10,18,398.64281782805,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3,6,13,363.05445916018,
Croix Cross,2018-11-10,Men Cat 3,1,8,317.37877707071,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 1/2,3,16,280.07686624199,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 1/2,8,13,341.45555858393,
Taco CX,2019-10-19,Men Cat 1/2,10,18,342.78285091635,
Taco CX,2019-10-19,Men SingleSpd,3,20,312.5584949205,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 1/2,DNF,13,365.48239776391,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 1/2,9,13,339.33739938383,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 1/2,7,13,329.51457244429,
MN State Cyclocross Championships,2019-11-23,Men 23-34,2,13,316.92314491298,
MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,8,17,312.23849412746,
Karma CX Day 1,2021-10-2,Men Cat 1/2,6,10,306.12475396513,
2021 Karma CX Day 2,2021-10-3,Men Cat 1/2,4,5,,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 1/2,8,8,345.6446713358,
Croix Cross Day 1,2021-11-13,Men Masters 35+,3,33,279.32211070792,
TNCX week 1,2022-08-23,Intermediate,1,64,310.36384533628,
TNCX week 4,2022-09-20,Intermediate,1,61,310.36384533628,
TNCX week 5,2022-09-27,Advanced,2,43,300.19683051927,
TNCX week 6,2022-10-4,Advanced,3,74,256.76499954599,
Croix Cross 2022,2022-10-29,Men Cat 1/2,6,9,297.35194702145,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,5,26,298.47132480101,
MN State Cyclocross Championships,2022-11-13,Men Cat 1/2,9,13,279.91651004699,
Tuesday CX,2023-08-29,Intermediate,1,71,279.98390191526,
Tuesday CX,2023-09-5,Intermediate,2,58,323.95866518807,
Tuesday CX,2023-09-19,Advanced,5,46,254.33975325896,
Tuesday CX,2023-10-3,Advanced,8,49,261.20082578379,
Versus CX,2023-10-8,Men Masters,1,45,252.88631209274,
Croix Cross 2023,2023-11-4,Men Cat 3/4,1,24,278.67961329812,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 35-44,6,21,280.02929272431,
2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,1,21,278.67961329812,
