Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17188,Sven,Nys,Landbouwkrediet-T?nissteiner,,,187,164.67837339744,
Elite Men,2,17103,Klaas,Vantornout,Sunweb Projob Cycling Team,,,190.58557692308,167.02723431174,
Elite Men,3,17102,Niels,Albert,Palmans - Cras,,,192.92307692308,169.37609522605,
Elite Men,4,17109,Rob,Peeters,Landbouwkrediet-T?nissteiner,,515463,198.50769230769,171.72495614035,
Elite Men,5,17107,Kevin,Pauwels,Fidea Cycling Team,,,197.70913461538,174.07381705466,
Elite Men,6,17106,Bart,Wellens,Fidea Cycling Team,,,195.08076923077,176.42267796896,
Elite Men,7,17108,Thijs,Al,,,,204.76923076923,178.77153888327,
Elite Men,8,5482,Erwin,Vervecken,Fidea Cycling Team,,,199.86153846154,181.12039979757,
Elite Men,9,17178,Bart,Aernouts,Rabobank,,,191.125,183.46926071188,
Elite Men,10,17112,Dieter,Vanthourenhout,Palmans - Cras,,,200.67596153846,185.81812162618,
Elite Men,11,17115,Jan,Soetens,Revor Cycling Team,,,209.60288461538,188.16698254049,
Elite Men,12,17110,Richard,Groenendaal,AA Cycling Team,,,203.37307692308,190.51584345479,
Elite Men,13,17114,Gerben,De knegt,Rabobank,,,210.925,192.8647043691,
Elite Men,14,17113,Ben,Berden,Revor Cycling Team,,397665,209.31730769231,195.2135652834,
Elite Men,15,18157,Tom,Van den bosch,(Bel),,,220,197.56242619771,
Elite Men,16,17104,Zdenek,Stybar,Fidea Cycling Team,,,196.98461538462,199.91128711201,
Elite Men,17,29237,Jonathan,Page,Cervelo-HotTubes-Adidas-Mavic,,27066,158.03235832416,202.26014802632,
Elite Men,18,18158,Lars,Boom,Rabobank,,,220,204.60900894062,
Elite Men,19,17189,Radomir,Simunek,Palmans - Cras,,,222.53846153846,206.95786985493,
Elite Men,20,17127,Christian,Heule,Stevens Racing Team,,105830,190.47368421053,209.30673076923,
Elite Men,21,17230,Bjorn,Rondelez,Lingier Versluys Beachbikers Team VZW,,,215.05,211.65559168354,
Elite Men,22,17105,Petr,Dlask,Fidea Cycling Team,,,192.87019230769,214.00445259784,
Elite Men,23,17116,Jan,Verstraeten,Sunweb Projob Cycling Team,,,209.72980769231,216.35331351215,
Elite Men,24,17134,Roy,Van heeswijk,(Ned),,,208.32456140351,218.70217442645,
Elite Men,25,17111,Wilant,Van gils,(Ned),,,212.38461538462,221.05103534076,
Elite Men,26,18159,Martin,Zlmalk,Prodoli Racing Team,,,220,223.39989625506,
Elite Men,27,18160,Thijs,Van amerongen,,,,220,225.74875716937,
Elite Men,28,17132,Tim,Van nuffel,Easypay Cyclocross Team,,,208.4128879892,228.09761808367,
Elite Men,29,18161,Ian,Field,,,397781,220,230.44647899798,
Elite Men,30,17190,Stijn,Huys,Palmans - Cras,,,228.75769230769,232.79533991228,
Elite Men,31,18162,Martin,Mller,Team Inovex,,,220,235.14420082659,
Elite Men,32,17122,Geert,Wellens,AVB-USSspa Cycling Team Kasterlee,,,242.84615384615,237.49306174089,
Elite Men,33,18163,David,Seco,,,,220,239.8419226552,
Elite Men,34,17235,Patrick,Van leeuwen,Het Snelle Wiel,,,233.2,242.1907835695,
Elite Men,35,18164,Crespo,Vazquez,,,,220,244.53964448381,
Elite Men,36,17191,Constantino,Zaballa,,,,230.15384615385,246.88850539811,
Elite Men,37,18165,Bart,Verschueren,Revor Cycling Team,,,220,249.23736631242,
Elite Men,38,18166,Pieter,Ghyllebert,Topsport Vlaanderen,,,220,251.58622722672,
Elite Men,39,17124,Jerry,Kallenfels,Easypay Cyclocross Team                     1 lap,,,241.57692307692,253.93508814103,
Elite Men,DNF,17125,Steven,De schoesitter,Rudyco Cycling Team,,,247.16153846154,256.28394905533,
