Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Women Cat 3/4,20,33,627.66864293799,
Town Hall Cross,2016-09-24,Women Cat 3/4,12,25,582.27377801907,
HippoCross,2016-10-1,Women Open Cat4,12,26,621.92052934098,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,36,56,589.21191747752,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,30,46,589.63488357384,
Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,7,25,532.16445291849,
Whirlybird CX,2016-10-22,Women Open Cat3/4,4,18,517.79615055745,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,6,30,490.04301792512,
HPCX Day 2,2016-10-30,Women Open Cat3/4,13,21,571.14417854875,
Swashbuckler Cross,2016-11-5,Women Cat 3/4,6,25,489.14275606365,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,3,30,488.4922821067,
West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,2,21,469.59057639355,
Rivertown Cross,2016-12-3,Women Cat 3/4,5,15,527.03925455341,
Granogue Cross,2017-09-3,Women Masters 40+,5,7,549.2511351632,
Whirlybird Cross,2017-09-10,Women Masters 40+,7,13,524.30641827904,
Nittany Lion Cross Day 2,2017-09-17,Women Masters 40+,6,14,496.60357092707,
Bridgeton Cross,2017-09-24,Women Open Pro/Cat 1/2/3,9,9,542.58993283931,
HippoCross,2017-09-30,Women Open Cat1/2/3,14,16,574.59597101656,
Caffeinated Cross,2017-10-7,Women Open Cat1/2/3,4,9,489.18906886411,
Cooper River Cross CRCX,2017-10-14,Women Open Pro/Cat 1/2/3,8,10,524.43031041594,
Crossasaurus Awesome ,2017-10-22,Women Open Cat1/2/3,7,13,511.35487380703,
HPCX Day 1,2017-10-28,Women Open Cat3,10,13,570.34252262458,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,18,19,541.21468196723,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,18,26,563.01350538812,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Master Masters 35+,5,14,489.95817694622,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women Masters 35+,8,18,518.72435284319,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,12,13,595.41581382646,
Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,13,21,547.25608496443,
Caffeinated Cross,2018-10-6,Women Open Cat3,3,4,,
Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,25,32,580.53208048588,
DCCX Day 1,2018-10-20,Women Open Cat2/3,24,36,527.92397070152,
DCCX Day 2,2018-10-21,Women Open Cat2/3,DNF,33,623.59934633996,
Swashbuckler Cross,2018-11-3,Women Open Cat3,8,9,583.62865890288,
Carpenter Cross,2019-09-7,Men Open Cat3/4,20,28,450.06877900273,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),33,35,523.80994125023,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,31,38,486.99807067823,
Caffeinated Cross,2019-11-2,Men Open Cat4,12,16,535.48050753235,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,45,50,520.50342337324,
