Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Beginner Boy 10 12,7,18,515.93444444444,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,22,22,680.26336139169,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1012,8,17,534.45716396605,
Washington State Cyclocross Championships,2008-11-16,BegBoy1012,8,16,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,10,25,558.96031087974,
Labor Day Cyclocross Championships,2009-09-7,Jr 912 Boy,19,19,862.01011183732,
MFG Cross Race #1,2009-09-13,JUNIOR BOYS & GIRLS 10-12,6,14,620.77316706034,
Rad Racing GP,2009-09-20,JUNIOR MEN 10-12,15,16,608.47805516647,
Starbucks Gran Prix,2009-10-4,Jr Boys 10-12,9,19,642.14843457948,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior Boys 10-12,10,22,561.05516468631,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 2 Lap,20,20,759.85570944741,
MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 10-12,7,11,697.25372480651,
