Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,21,25,594,
Kensington CX Day 1,2012-09-29,Cat 2/3/4,22,27,490.32296643838,
Kensington CX Day 2,2012-09-30,Cat 4 Men,7,16,515.56168275796,
Lake Orion High School Day 1,2012-10-27,Mixed Cat 1/2/3/4 SINGLE SPEED ,10,12,499.85519139167,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,21,25,502.41190087034,
Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 1-39,3,18,452.06611068076,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,14,51,471.20246789335,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 19-44,9,25,450.99858116855,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 19-44,10,28,460.80530088031,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,24,39,543.38083889296,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 19-44,11,22,500.52685194646,
Alma Grand Prix of Cyclocross,2014-09-6,Men  35-44 Cat 3,8,12,432.81555451855,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  35-44 Cat 3,11,15,464.44983591024,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  35-44 Cat 3,8,8,461.17874166244,
Mad Anthony Cyclocross Race,2014-10-25,Men  35-44 Cat 3,14,18,455.51652092209,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,SINGLE SPEED Open,7,10,458.78425916618,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,SINGLE SPEED Open,5,10,432.65543852836,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  35-44 Cat 3,6,6,432.90004870378,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,29,32,472.35970691804,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,SINGLE SPEED Open,14,15,457.27987310351,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,SINGLE SPEED Open,18,24,452.35105684684,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,SINGLE SPEED Open,6,9,406.34273943928,
Tailwind Racing Waterford Hills Day 2,2015-09-20,SINGLE SPEED Open,7,13,398.69451463078,
Fall Fury CX Day 1,2015-10-24,Men EXPERT 35-44 Cat 3/4,6,9,455.91990377861,
Fall Fury CX Day 1,2015-10-24,SINGLE SPEED Open,4,4,,
Fall Fury CX Day 2,2015-10-25,SINGLE SPEED Open,4,4,,
Mad Anthony CX,2015-11-14,Single Speed Cat Pro/1/2/3/4/5,11,17,427.5254339099,
Tailwind Racing - Addison Oaks ,2015-11-15,SINGLE SPEED Open,6,6,491.23386291623,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SINGLESPEED OPEN,12,15,447.29295336765,
Le Frost Cross,2015-12-12,Single Speed Open,5,7,424.93026168333,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 35+,15,15,508.15302653789,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Single speed Open,9,12,438.75989962877,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 35-44 Open,11,12,451.37004717461,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,15,38,436.58541900005,
Mad Anthony CX,2016-11-13,Men Expert 35-44 Cat 3/4/5,5,16,415.79845829596,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,28,36,482.79179924342,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 3/4/5,19,22,533.21200747541,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 35+,8,17,335.54925811585,
