First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Vaughan,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,11,44,445.56100001839,
Travis,Neumuller,Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,9,23,367.05984482997,
David,Gearhart,Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,18,23,438.14082304538,
Brad,Harper,Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,13,19,425.09113367452,
Travis,Neumuller,Georgia Cross - Serenbe CX,2010-11-28,Mens B,9,21,378.48415767802,
Brad,Harper,Georgia CX #8: Camp Jordan,2010-11-14,Masters 45+,8,16,383.5913846691,
Tom,Vaughan,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,7,36,432.71092428368,
Travis,Neumuller,Georgia CX #8: Camp Jordan,2010-11-14,Mens B,5,14,350.15169915832,
Brad,Harper,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 45+,9,19,392.32889026958,
Tom,Vaughan,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,8,56,432.13785792072,
Travis,Neumuller,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,6,33,351.86281516708,
Paul,Madigan,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,15,33,391.24778457583,
Brad,Harper,Georgia CX #6: Life University,2010-10-31,Masters 45+,18,21,464.16192887893,
David,Gearhart,Georgia CX #6: Life University,2010-10-31,Masters 35+,11,21,330,
Tom,Vaughan,Georgia CX #6: Life University,2010-10-31,Mens C,7,50,465.62107586191,
James,Lane,Georgia CX #6: Life University,2010-10-31,Mens C,47,50,622.20828457367,
Travis,Neumuller,Georgia CX #6: Life University,2010-10-31,Mens B,8,21,379.10232873227,
Tom,Vaughan,Georgia CX #5: OSP,2010-10-24,Mens C,5,23,450.43804034634,
Travis,Neumuller,Georgia CX #5: OSP,2010-10-24,Mens B,4,15,372.6504532445,
Tom,Vaughan,Georgia CX #4: OSP,2010-10-23,Mens C,2,27,405.05012244281,
Travis,Neumuller,Georgia CX #4: OSP,2010-10-23,Mens B,2,16,344.48573518039,
Brad,Harper,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,13,21,420.82512182318,
Tom,Vaughan,Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,6,46,463.9264207863,
Travis,Neumuller,Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,22,29,440.87046076325,
Tom,Vaughan,Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,9,43,469.64564573806,
Travis,Neumuller,Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,4,22,356.36363636364,
