First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kayla,Kaiser,Delta Tech Industrial Park,2018-11-24,Women Single-speed,1,3,,
Bill,Fritts,Woolley Cross,2018-10-27,Men SS,12,24,385.67842383896,
Kayla,Kaiser,Woolley Cross,2018-10-27,Women SS,1,5,,
Collin,Van slyke,CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),11,42,349.7885457006,
Ryan,Rickerts,Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men 40+,4,4,,
Brad,Nelson,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),2,51,280.91661701525,
Brad,Nelson,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),28,50,466.49952392732,
Brad,Nelson,CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),1,37,293.55268610663,
Collin,Van slyke,Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,7,21,380.89879164121,
Ryan,/,Cascade Cross 2: Wooley Cross,2017-10-21,Master Men A 40+,5,5,,
Bill,Fritts,Cascade Cross 2: Wooley Cross,2017-10-21,Master Men B 40+,8,11,464.4133334718,
Brad,Nelson,CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),1,45,274.64142814641,
Brad,Nelson,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,1,19,287.19825072392,
Ryan,Rickerts,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men A 40+,5,8,412.14064790449,
Kayla,Kaiser,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women SS,2,7,476.99377000368,
Brad,Nelson,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),1,45,282.15393586801,
Collin,Van slyke,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),7,45,323.08106740185,
Brad,Nelson,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Single Speed Men,1,12,296.47250173609,
Ryan,Rickerts,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men B,8,11,449.35362763963,
Ryan,Rickerts,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,51,110,414.50527748568,
Brad,Nelson,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,3,95,311.52054256778,
Stephen,Chowning,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,13,25,610.85777575819,
Bill,Fritts,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),9,21,436.12225933914,
Brad,Nelson,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,15,17,370.50120358762,
Brad,Nelson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,2,53,311.7460346479,
Brad,Nelson,MFG CX - Moor Cross,2016-09-25,Single Speed Men,2,77,309.81100147401,
Brad,Nelson,Cross Revolution #1,2016-09-18,Single Speed Men,1,48,276.90783047446,
Brad,Nelson,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,2,71,342.58778444197,
Brad,Nelson,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,2,32,289.91873866655,
Collin,Van slyke,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,5,39,363.48495164363,
Sam,West,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,7,39,376.34960885784,
Kayla,Kaiser,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women A,5,7,459.0418651075,
Kayla,Kaiser,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,6,11,459.5297919734,
Collin,Becker,Rockburn Cross,2011-11-20,Pro 123 Men,14,30,278.62461676059,
