Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Herrar 30,1,175665,John,Midelf,Specialized Concept Store Cykelklubb,46:31.3,,267.95390710654,228.17766249918,
Men Herrar 30,2,152855,Philip,Premberg,Cykelklubben Ringen,46:37.2,,225.47033135978,240.88569999927,
Men Herrar 30,3,201231,Stefan,Granstrã–m,Cykelklubben CX,46:43.4,,256.14602042435,253.59373749936,
Men Herrar 30,4,175666,Andreas,Nordberg,Cykelklubben Wänershof,48:58.0,,281.2329989368,266.30177499945,
Men Herrar 30,5,152860,David,Klasson,Örebrocyklisterna,49:40.8,,288.62987521717,279.00981249954,
Men Herrar 30,6,175670,Niklas,Persson,Gävle Cykelamatörer,49:50.1,,342.55,291.71784999964,
Men Herrar 30,7,176884,Joost,De moor,Holland,50:07.8,,330,304.42588749973,
Men Herrar 30,8,186209,Alexander,Jã¤gersvã¤rd,Göteborgs Cykelklubb,50:22.7,,368.7,317.13392499982,
Men Herrar 30,9,175667,Birjer,Birgersson,Förening Rocket Racing Sweden,50:35.8,,315.09263463898,329.84196249991,
Men Herrar 30,10,176613,Tobias,Kuremyr,Upsala Cykelklubb,50:57.7,,380.9,342.55,
Men Herrar 30,11,175669,Erik,Åhlin,Knivsta Cykelklubb,51:30.6,,345.03333333333,355.25803750009,
Men Herrar 30,12,152862,Erik,Jehander,Cykelklubben Barriär,43:48.7,,330,367.96607500018,
Men Herrar 30,13,175672,Erik,Lidberg,Upsala Cykelklubb,44:03.9,,355.6,380.67411250027,
Men Herrar 30,14,176590,Erik,Eriksson,Upsala Cykelklubb,44:27.1,,357.5,393.38215000036,
Men Herrar 30,15,175668,Klas,Nordentjell,Baroudeur Fietsclub,44:35.4,,344.93333333333,406.09018750046,
Men Herrar 30,16,175671,Robin,Vesterberg,Upsala Cykelklubb,45:25.7,,372.425,418.79822500055,
Men Herrar 30,17,176886,Anders,Andersen,MTB Täby,45:55.2,,330,431.50626250064,
Men Herrar 30,18,176591,Niklas,Ricklund,Borlänge CK,46:12.8,,410,444.21430000073,
Men Herrar 30,19,175674,Peter,Holmberg,Baroudeur Fietsclub,46:59.3,,403.525,456.92233750082,
Men Herrar 40,1,176615,Mattias,Lundqvist,Aktivitus Sports Club,40:38.0,,307.28318366052,272.87295357095,
Men Herrar 40,2,175676,Jakob,Gawlik,Frosta Multisport,40:59.7,,306.19555621556,286.38580721458,
Men Herrar 40,3,201534,Mikael,Kippilã„,Järfälla Cykel Klubb,40:59.9,,298.77036252582,299.89866085821,
Men Herrar 40,4,176882,Anders,Stenberg,Värnamo Cykelklubb,42:10.0,,400,313.41151450185,
Men Herrar 40,5,175677,Fredrik,Dahl,Team KBK Bikes Cykelklubb,42:11.4,,349.60227272727,326.92436814548,
Men Herrar 40,6,175681,Michael,Swedberg,Sumo Cycling Club,42:52.1,,361.93181818182,340.43722178911,
Men Herrar 40,7,176616,Peter,Lindström,Tyresö Cykelklubb,42:59.8,,370,353.95007543274,
Men Herrar 40,8,175680,Mattias,Thyr,Jönköpings Cykelklubb,43:23.1,,356.13636363636,367.46292907637,
Men Herrar 40,9,175679,Mats,Allerstrand,Djurgårdens IF Cykelförening,43:41.9,,358.10606060606,380.97578272,
Men Herrar 40,10,175687,Magnus,Karlsson,Enköpings Cykelklubb,44:29.4,,394.48863636364,394.48863636364,
Men Herrar 40,11,175682,Patric,Alm,Aktivitus Sports Club,44:33.9,,370.22727272727,408.00149000727,
Men Herrar 40,12,175686,Magnus,Alexandersson,Specialized Concept Store Cykelklubb,45:05.7,,396.25,421.5143436509,
Men Herrar 40,13,175691,Per,Kumlin,Föreningen Cykloteket Racing Team,45:58.7,,407.44318181818,435.02719729453,
Men Herrar 40,14,175694,Mats,Setréus,Cykelklubben Valhall,46:07.2,,441.53409090909,448.54005093816,
Men Herrar 40,15,176593,Björn,Rundström,Tyresö Cykelklubb,46:20.4,,427.5,462.0529045818,
Men Herrar 40,16,201241,Johan,Zetterstrã–m,Spårvägen Cykelförening,46:31.0,,435.17045454545,475.56575822543,
Men Herrar 40,17,176653,Piotr,Patynowski,Vallentuna Cykelklubb,48:09.1,,447.5,489.07861186906,
Men Herrar 40,18,175697,Johan,Andersson,Specialized Concept Store Cykelklubb,40:55.6,,450,502.59146551269,
Men Herrar 40,19,176595,Teodor,Aastrup,MTB Täby Mountainbikeklubb,43:02.2,,456.66666666667,516.10431915632,
Men Herrar 40,DNF,175688,Fredrik,Sandberg,Upsala Cykelklubb,7.0,,405.85227272727,543.13002644359,
Men Herrar 40,DNF,176652,Kristof,Capieau,Knivsta Cykelklubb,7.7,,430,543.13002644359,
Men Herrar 40,DNF,176894,Pontus,Sandberg,Stockholm Cykelklubb,8.3,,400,543.13002644359,
Men Herrar 50,1,189664,Claes,Engstrã¶m,Gävle Cykelamatörer,42:30.8,,480,394.35952380952,
Men Herrar 50,2,176626,Stefan,Carlsson,Falu Cykelklubb,43:04.0,,461.28571428571,401.31017857143,
Men Herrar 50,3,175700,Tomas,Berg,CSK Ludvika,43:30.5,,395.39285714286,408.26083333333,
Men Herrar 50,4,60452,Benny,Andersson,Åstorps Cykelklubb,43:38.2,,480,415.21148809524,
Men Herrar 50,5,175713,Stefan,Johansson,Cykelklubben Valhall,43:42.6,,450.57142857143,422.16214285714,
Men Herrar 50,6,176622,Magnus,Pettersen,Almby Idrottsklubb,43:43.4,,428.57142857143,429.11279761905,
Men Herrar 50,7,176921,Jonas,Palmberg,OK Hammaren,43:46.1,,480,436.06345238095,
Men Herrar 50,8,176922,Jan,Jakobsson,Norbergs CK,44:00.4,,480,443.01410714286,
Men Herrar 50,9,175704,Roger,Östlund,Tullinge Sportklubb,44:20.9,,427.76785714286,449.96476190476,
Men Herrar 50,10,175701,Ola,Svensson,Partille Cykelklubb,44:38.2,,406.23214285714,456.91541666667,
Men Herrar 50,11,176890,Per,Gustavsson,Cykelklubben Master,45:22.7,,480,463.86607142857,
Men Herrar 50,12,175703,Tony,Lind,Cykelklubben Valhall,45:26.3,,448.14285714286,470.81672619048,
Men Herrar 50,13,175705,Luis,Lizama vera,Sumo Cycling Club,45:42.0,,439.85714285714,477.76738095238,
Men Herrar 50,14,176923,Karl,Rahm,The weather channel,46:10.3,,480,484.71803571429,
Men Herrar 50,15,175702,Mikael,Forsby,Cykelklubben Master,46:37.9,,415.67857142857,491.66869047619,
Men Herrar 50,16,175706,Björn,Eriksson,Göteborgs Cykelklubb,47:00.3,,463.625,498.6193452381,
Men Herrar 50,17,176924,Svein,Aalrus,Asker CK,47:45.1,,480,505.57,
Men Herrar 50,18,175707,Peter,Rörfors,Cykelklubben CX,47:57.3,,464.10714285714,512.5206547619,
Men Herrar 50,19,175711,Stefan,Ek,Södertälje Cykelklubb,41:08.3,,493.91071428571,519.47130952381,
Men Herrar 50,20,175708,Martin,Backström,Fredrikshofs IF Cykelklubb,41:21.2,,483.625,526.42196428571,
Men Herrar 50,DNF,175710,Peter,Rosén,Cykelklubben CX,26:48.4,,488.07142857143,540.32327380952,
Men Herrar Elit,1,176913,Tobias,Johannessen,Soon ck/Team Sørensen Racing,1:02:17.4,,250,176.79677718023,
Men Herrar Elit,2,91577,David,Eriksson,Art-V Cycling Club,1:03:03.1,,216.27525146342,181.67699203488,
Men Herrar Elit,3,91580,Martin,Eriksson,Art-V Cycling Club,1:03:20.0,,208.28690558679,186.55720688953,
Men Herrar Elit,4,119112,Henrik,Jansson,Art-V Cycling Club,1:04:00.0,,199.42646829177,191.43742174418,
Men Herrar Elit,5,136781,Fredrik,Haraldseth,Swix hard rocx,1:04:07.9,,189.67696176452,196.31763659883,
Men Herrar Elit,6,60704,Emil,Lindgren,Falu Cykelklubb,1:04:31.8,,277.67686365314,201.19785145348,
Men Herrar Elit,7,150526,Anton,Niederbach,Ryska Posten SK,1:04:32.4,,279.45419222022,206.07806630814,
Men Herrar Elit,8,122138,Jonatan,Östlund,Tullinge Sportklubb,1:04:33.0,,210.14446858641,210.95828116279,
Men Herrar Elit,9,176914,Mats,Glende,Soon CK,1:04:58.4,,250,215.83849601744,
Men Herrar Elit,10,122133,Andreas,Lund andresen,Team Giant Assos,1:05:08.0,,250,220.71871087209,
Men Herrar Elit,11,176915,Antti,Jussi juntunen,Finnfalz Rushracing,1:05:12.6,,250,225.59892572674,
Men Herrar Elit,12,136809,Henrik,Lunder aalrust,Asker CK,1:05:26.4,,210.17163282094,230.47914058139,
Men Herrar Elit,13,76742,Dennis,Wahlqvist,Serneke Allebike Cykelklubb,1:05:56.0,,205.2474479025,235.35935543605,
Men Herrar Elit,14,136813,Mathias,Sundquist,IK Hero,1:05:56.0,,212.0300247876,240.2395702907,
Men Herrar Elit,15,176916,Mikael,Flockhart,MTB Täby Mountainbikeklubb,1:06:12.9,,250,245.11978514535,
Men Herrar Elit,16,145930,Olof,Abrahamsson,Art-V Cycling Club,1:06:13.1,,328.76070317055,250,
Men Herrar Elit,17,175714,Kimmo,Kananen,,1:06:23.9,,233.01876189416,254.88021485465,
Men Herrar Elit,18,176917,Rasmus,Wulff nørholm gøtke,Team IBT-Ridley Sydkysten Pro Cycling,1:07:19.2,,250,259.7604297093,
Men Herrar Elit,19,176918,Alfred,Thoft christiansen,Aalborg Mountainbike Klub,1:07:31.3,,250,264.64064456395,
Men Herrar Elit,20,129749,Hannes,Forsby,Giro Cycle Club,1:07:37.6,,227.2737296896,269.52085941861,
Men Herrar Elit,21,150523,Nils,Lillpers,Team TCM Sweden Cykelförening,1:07:56.2,,248.17920408487,274.40107427326,
Men Herrar Elit,22,155520,Jacob,Lindsel,SCC,1:08:03.5,,210.3096660843,279.28128912791,
Men Herrar Elit,23,145937,Filip,Stark,Upsala Cykelklubb,1:08:06.1,,325.79888461919,284.16150398256,
Men Herrar Elit,24,132546,Tony,Carlsson,Västerås Cykelklubb,1:08:15.3,,241.1029152076,289.04171883721,
Men Herrar Elit,25,132549,Marcus,Jansson,Cykelklubben Hymer,1:08:25.2,,250,293.92193369186,
Men Herrar Elit,26,176627,Alexander,Estehag,Föreningen Wexiö Velo,1:09:10.1,,285.4020729534,298.80214854652,
Men Herrar Elit,27,152859,Jacob,Ahlsson,Örebrocyklisterna,55:24.0,,290.08813621847,303.68236340117,
Men Herrar Elit,28,176628,Fredrik,Landhage,Team TCM Sweden Cykelförening,48:59.2,,309.05179128305,308.56257825582,
Men Herrar Elit,29,201230,Martin,Sã¶derstrã¶m,SMK Uppsala,49:00.3,,250,313.44279311047,
Men Herrar Elit,30,176919,Carl,Erik schoulgin sørensen,Team IBT-Ridley Sydkysten Pro Cycling,43:30.9,,250,318.32300796512,
Men Herrar Elit,DNF,176920,Anders,Halland johannessen,Soon ck/Team Sørensen Racing,25:18.5,,250,328.08343767443,
Men Herrar Junior,1,176878,Joshua,Amos gudnitz,Team ABC junior,44:40.7,,400,297.79319725382,
Men Herrar Junior,2,175272,Oscar,Lind,Uddevalla Cykelklubb,45:50.5,,303.07742240961,305.53805837323,
Men Herrar Junior,3,161686,Eric,Herlitz,Föreningen Cykloteket Racing Team,46:03.5,,329.09988034887,313.28291949265,
Men Herrar Junior,4,175277,Carl,Kagevi,Föreningen Cykloteket Racing Team,46:22.6,,321.93493348814,321.02778061206,
Men Herrar Junior,5,176929,Rémon,Delnoije,TWC Maaslandster Zuid-Limburg,46:34.3,,400,328.77264173148,
Men Herrar Junior,6,161694,Elias,Nilsson,Föreningen Cykloteket Racing Team,46:40.0,,350.84057194852,336.51750285089,
Men Herrar Junior,7,175276,Lukas,Vernersson,Mölndals Cykelklubb,47:07.4,,306.10004178745,344.2623639703,
Men Herrar Junior,8,161690,Felix,Petersson,Mölndals Cykelklubb,47:22.9,,340.09658532363,352.00722508972,
Men Herrar Junior,9,176930,Tobias,Lund andresen,Team Giant Assos,47:25.3,,400,359.75208620913,
Men Herrar Junior,10,164267,Lukas,Kilander,Eksjö Cykelklubb,48:11.8,,429.11198884926,367.49694732855,
Men Herrar Junior,11,164268,Gabriel,Estehag,Nässjö Cykelklubb,48:28.6,,382.93188693439,375.24180844796,
Men Herrar Junior,12,175721,Anton,Dahlblom,Cykelklubben Bure,49:03.2,,355.92268754902,382.98666956738,
Men Herrar Junior,13,189688,Lukas,Mã¶rtsell rã¶rfors,Föreningen Cykloteket Racing Team,49:39.7,,363.58148486925,390.73153068679,
Men Herrar Junior,14,175279,Jonathan,Ahlsson,Örebrocyklisterna,50:16.1,,344.15522667076,398.4763918062,
Men Herrar Junior,15,176931,Adam,Pettersen,Almby Idrottsklubb,52:22.9,,400,406.22125292562,
Men Herrar Junior,16,176880,Simon,Johansson,Orienteringsklubben Tyr,45:38.4,,400,413.96611404503,
Men Herrar Junior,DNF,189668,Axel,Sã¤venlund,Borås Cykelamatörer,21:05.3,,341.85770195847,429.45583628386,
Men Herrar Junior,DNF,161693,Axel,Abrahamsson,Cykelklubben Master,13:49.8,,419.04534197381,429.45583628386,
Men Herrar Junior,DNF,170101,Axel,Moureau,Södertälje Cykelklubb,14:45.0,,376.07727434348,429.45583628386,
Men Motion Open Mixed,1,176932,Andreas,Andersen,Lidingö CK,30:02.0,,,,
Men Motion Open Mixed,2,176933,David,Nys elmfeldt,CkCX,31:58.4,,,,
Men Motion Open Mixed,3,186223,Ola,Warrã©n,MTB Täby,32:44.2,,,,
Men Motion Open Mixed,4,176935,Ingela,Prtic,Näset Trialinklubb,34:34.8,,,,
Men Motion Open Mixed,5,176936,Mikael,Andersson,Fredrikshof IF CK,34:51.4,,,,
Men Motion Open Mixed,6,176937,Håkan,Johnsson,SMACK,30:07.7,,,,
Men Motion Open Mixed,DNF,176938,Jones,Karlström,Ängby CC,17:22.8,,,,
Men Pojkar 10-12,1,175722,Vilmer,Ekman,Falu Cykelklubb,18:36.7,,576.875,526.35856481481,
Men Pojkar 10-12,2,175723,Isak,Unger,Falu Cykelklubb,19:40.4,,600.70833333333,546.96547067901,
Men Pojkar 10-12,3,176596,Vilmar,Aastrup,MTB Täby Mountainbikeklubb,19:46.6,,607.02777777778,567.57237654321,
Men Pojkar 10-12,4,176896,Valdemar,Carlsson steen,Borås CK,20:21.3,,650,588.17928240741,
Men Pojkar 10-12,5,175725,Elias,Landh,MTB Täby Mountainbikeklubb,21:01.4,,655.95833333333,608.7861882716,
Men Pojkar 10-12,6,175724,Oliver,Munn,Knivsta Cykelklubb,21:32.2,,636.1875,629.3930941358,
Men Pojkar 10-12,7,176925,Otto,Nyholm,Eksjö Cykelklubb,21:51.3,,650,650,
Men Pojkar 10-12,8,164265,Anton,Karlsson,Enköpings Cykelklubb,23:41.1,,589.87435638895,670.6069058642,
Men Pojkar 10-12,9,176926,Ville,Andersen,Lidingö CK,24:12.7,,650,691.2138117284,
Men Pojkar 10-12,10,176927,Carl,Elmfelt,CKCX,24:23.8,,650,711.82071759259,
Men Pojkar 10-12,11,175727,Lukas,Munn,Knivsta Cykelklubb,24:26.7,,694.41666666667,732.42762345679,
Men Pojkar 10-12,12,175728,Viktor,Åkerberg,Motala AIF Cykelklubb,20:07.4,,758.33333333333,753.03452932099,
Men Pojkar 13-14,1,175730,Anton,Unger,Falu Cykelklubb,28:36.5,,592.85416666667,559.1625,
Men Pojkar 13-14,2,201227,Ville,Merlov,Roslins Cykelklubb,29:21.0,,621.02083333333,581.871875,
Men Pojkar 13-14,3,176898,Oliver,Vesterlund,Cykelklubben Antilopen,29:29.8,,650,604.58125,
Men Pojkar 13-14,4,189646,Vilmer,Hylã©n,Falu Cykelklubb,30:42.2,,607.75,627.290625,
Men Pojkar 13-14,5,175733,Jonathan,Palmberg,Orienteringsklubben Hammaren,31:02.6,,650,650,
Men Pojkar 13-14,6,176899,Hugo,Edlund,MTB Täby,32:03.1,,650,672.709375,
Men Pojkar 13-14,7,175734,Filip,Sahlberg,MTB Täby,35:03.5,,664.35416666667,695.41875,
Men Pojkar 13-14,8,175735,Tim,Capieau,Knivsta CK,36:28.0,,693.33333333333,718.128125,
Men Pojkar 13-14,9,176603,Emil,Colling,MTB Täby,29:44.2,,767,740.8375,
Men Pojkar 15-16,1,175737,Filip,Mård,Tullinge Sportklubb,41:05.0,,382.5,359.98828125,
Men Pojkar 15-16,2,175738,Joel,Warrén,MTB TÃ¤by Mountainbikeklubb,41:46.8,,432.52232142857,372.47907366071,
Men Pojkar 15-16,3,176604,Gustav,Eriksson,MTB Täby Mountainbikeklubb,42:15.8,,426.29464285714,384.96986607143,
Men Pojkar 15-16,4,175741,Anton,Olars,Falu Cykelklubb,42:48.2,,434.93303571429,397.46065848214,
Men Pojkar 15-16,5,175740,Theodor,Antman,Trosabygdens Orienteringsklubb,43:08.4,,411.72991071429,409.95145089286,
Men Pojkar 15-16,6,176638,Filip,Ström,MTB Täby Mountainbikeklubb,43:16.6,,424.6875,422.44224330357,
Men Pojkar 15-16,7,175742,Jonathan,Fransén,MTB Täby Mountainbikeklubb,43:38.8,,434.63169642857,434.93303571429,
Men Pojkar 15-16,8,175744,Sebastian,Pettersson,Finspångs Cykelamatörer,43:55.0,,447.58928571429,447.423828125,
Men Pojkar 15-16,9,175745,Alvin,Dahl,Team KBK Bikes Cykelklubb,43:56.1,,469.58705357143,459.91462053571,
Men Pojkar 15-16,10,175750,Anton,Wiking,MTB Täby Mountainbikeklubb,45:35.4,,491.78571428571,472.40541294643,
Men Pojkar 15-16,11,175749,Rasmus,Alm,Trosabygdens Orienteringsklubb,46:04.5,,488.57142857143,484.89620535714,
Men Pojkar 15-16,12,175746,Adam,Nylander,Tullinge Sportklubb,47:02.5,,465.97098214286,497.38699776786,
Men Pojkar 15-16,13,175751,Olle,Johnsson,MTB Täby Mountainbikeklubb,48:05.4,,509.66517857143,509.87779017857,
Men Pojkar 15-16,DNF,175747,Acke,Dahlblom,Cykelklubben Bure,22:40.5,,488.27008928571,534.859375,
Women Damer 30,1,150516,Jenny,Eliasson,Västerås CK,49:08.4,,,,
Women Damer 30,2,176645,Sofia,Ahlqvist,Specialized Concept Store Cykelklubb,43:01.3,,,,
Women Damer 30,3,175647,Anneli,Persson,Cykelklubben Master,48:19.3,,,,
Women Damer 30,4,201246,Carina,Bã¶rjesson,Åstorps Cykelklubb,51:06.2,,,,
Women Damer Elit,1,150514,Ida,Erngren,Upsala Cykelklubb,42:47.9,,364.60868564797,345.21658158033,
Women Damer Elit,2,176874,Emmy,Thelberg,Team TCM Sweden Cykelförening,44:43.7,,440,358.757069926,
Women Damer Elit,3,150517,Clara,Lundmark,Norbergs Cykelklubb,44:43.8,,389.66189442565,372.29755827166,
Women Damer Elit,4,175301,Anna,Persson,Staffanstorp Cykelklubb,45:45.0,,401.97280898979,385.83804661733,
Women Damer Elit,5,168741,Barbara,Borowiecka,Prinzwear SzczepanBike,45:57.7,,426.77676098573,399.378534963,
Women Damer Elit,6,175302,Kajsa,Eneroth,MTB Täby Mountainbikeklubb,46:46.3,,409.28738021589,412.91902330867,
Women Damer Elit,7,150518,Frida,Eriksson,Art-V Cycling Club,47:59.6,,455.46296755298,426.45951165433,
Women Damer Elit,8,175318,Ida,Johansson,Mölndals Cykelklubb,48:53.3,,425.33629142698,440,
Women Damer Elit,9,175304,Tuva,Richter,Staffanstorp Cykelklubb,49:45.0,,500.11359409272,453.54048834567,
Women Damer Elit,10,176939,Felicia,Andersson,Cykelklubben Master,49:50.8,,440,467.08097669133,
Women Damer Elit,11,175303,Anna,Eriksmo,Staffanstorp Cykelklubb,50:15.4,,478.02719101021,480.621465037,
Women Damer Elit,12,175650,Petra,Dolejsová,Baroudeur Fietsclub,50:33.1,,473.09902832286,494.16195338267,
Women Damer Elit,13,164262,Anne,Sørensen,Cykelklubben Valhall,51:09.6,,499.69768370245,507.70244172834,
Women Damer Elit,14,161666,Lea,Rovinski,Cykelklubben Barriär,43:38.8,,440,521.242930074,
Women Damer Elit,15,175652,Ellen,Gustafsson,Motala AIF Cykelklubb,45:31.7,,489.64854248429,534.78341841967,
Women Flickor 13-14,1,175656,Tilde,Lindström,MTB Täby Mountainbikeklubb,31:42.0,,,,
Women Flickor 13-14,2,175657,Stina,Kagevi,Tullinge Sportklubb,33:53.9,,,,
Women Flickor 13-14,3,175658,Thea,Härdelin,MTB Täby Mountainbikeklubb,35:24.1,,,,
Women Flickor 15-16,1,175661,Agnes,Abrahamsson,Cykelklubben Master,45:46.1,,,,
Women Flickor 15-16,2,175660,Alma,Johansson,Mölndals Cykelklubb,47:24.7,,,,
Women Flickor 15-16,3,176877,Linn,Palmberg,Orienteringsklubben Hammaren,48:00.4,,,,
Women Flickor 15-16,DNF,186226,Tilda,Hylã©n,Falu Cykelklubb,22:51.2,,,,
Women Flickor 15-16,DNF,189681,Iza,Hã¤rdelin,MTB Täby Mountainbikeklubb,18:02.7,,,,
Women Flickor 15-16,DNF,175663,Liv,Colling,MTB Täby,6.1,,,,
