Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagerstown Cyclocross Challenge,2019-09-8,Women Junior 9-10,4,4,,
Reckless Cross at Redgate,2019-09-22,Women Open Junior Girls 9-10,3,4,,
Hyattsville CX,2019-10-6,Women Open Junior Girls 9-10,6,8,768.75,
Charm City Cross Day 1,2019-10-12,Women Juniors 9-10,4,4,,
DCCX - Day 1,2019-10-19,Women Juniors 9-10,4,4,,
BiketoberfestCX,2019-10-26,Women Open Junior Girls 9-10,4,5,,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Open Junior U11 9-10,3,3,,
Rockburn Cross,2019-11-17,Women Open Junior Girls 9-10,2,2,,
Charm City Cross,2021-10-2,Men 11-12,28,33,725.67382656054,
Rockburn Cross,2021-11-14,Women Open Junior Girls 11-12 9,6,8,743.92212900719,
DCCX,2022-09-10,Women 13-14,8,9,794.36013140144,
Charm City Cross Day 1,2022-10-1,Women 13-14,11,11,853.61039243132,
Charm City Cross Day 2,2022-10-2,Women 13-14,8,8,768.27261159396,
Hyattsville CX,2022-10-9,Women Open Junior Girls 13-14 9,8,10,805.30099726572,
AACX at South River Farms,2022-10-29,Women Open Junior Girls 13-14 9,6,7,757.34699752784,
BYC Frosty Cross,2022-11-5,Women Open Junior U15 9-14,7,8,841.95494813991,
Rockburn Cross,2022-11-13,Women Open Junior Girls 13-14 9,7,9,868.09374845206,
