Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Cyclocross,2011-09-6,Women C,7,7,666.02093859635,
Hutch's Cyclocross,2011-09-13,Women C,9,11,654,
Hutch's Cyclocross #4,2011-09-27,Women C,6,6,646.65276725031,
Psycho Cross,2011-10-22,Women Jr 10-12,2,5,,
Twilight Cyclocross Series #1,2012-09-4,Women C,2,7,564.04086163024,
Twilight Cyclocross Series #2,2012-09-11,Women C,4,8,585,
Double Cross Day Two,2012-09-16,Junior Women 10-120,1,7,545.98908933963,
Twilight Cyclocross Series #3,2012-09-18,Women C,2,5,,
Battle at Barlow,2012-09-30,Junior Women,6,26,495.07037758976,
GPTB: Heiser Farm CX,2012-10-6,Junior Women,7,24,505.88088501121,
Canby Cross-Word CX Challenge,2012-10-20,Junior Women,5,16,510.17427443225,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,8,24,525.22798405313,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,4,22,484.29101453431,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,9,21,559.61419298439,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,6,37,479.0680297738,
Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 10-12,1,5,,
Cross Nationals Day 3,2013-01-11,Women Junior  10-12,6,15,543.20326233689,
Twilight Cyclocross Series #1,2013-09-2,Women B,1,5,,
Twilight Cyclocross Series #2,2013-09-9,Women B,2,5,,
StarCrossed CX,2013-09-14,Junior Girls U17,DNF,7,,
Hood River Double Cross Day Two,2013-09-15,Junior Women 10-12,1,8,538.90909909213,
Twilight Cyclocross Series #3,2013-09-16,Women B,1,5,,
Psycho Cross,2013-09-22,Women B,1,3,,
Psycho Cross,2013-09-22,Junior Women 10-12,1,6,511.59192204596,
Twilight Cyclocross Series #4,2013-09-23,Women B,1,4,,
Battle At Barlow,2013-09-29,Junior Women 10-12,1,6,509.06232934273,
Twilight Cyclocross Series #5,2013-09-30,Women B,3,7,548.48189382697,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 10-12,1,10,491.66252566678,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Women,2,23,466.38648476523,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,10,38,489.47300458714,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Women 10-12,1,7,516.65347237017,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Women,5,19,533.22073325888,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 10-12,1,18,489.16707863807,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 10-12,1,11,507.99697180789,
Psycho Cross #5,2013-11-30,Women B,1,3,,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,7,23,496.81162877731,
GPRT: Zaaldercross,2014-09-20,Women B,3,17,456.57977688837,
Twilight Cross Series #5,2014-09-30,Women B,1,2,,
GPRT: Heiser Farms CX,2014-10-4,Junior Women 13-14,1,5,,
Psycho Cross Series #3,2014-10-5,Women B,1,2,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,2,34,428.67831431156,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,1,29,421.41842331737,
Cross Crusade: Heron Lakes,2014-10-19,Women B,3,26,445.02213540633,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,16,28,505.1316061631,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 13-14,1,6,448.04426658158,
Cross Crusade: Barton Park,2014-11-16,Women A,14,25,494.29919366128,
2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,3,25,411.79935277875,
Sea Otter Classic,2015-04-18,Women Cat P/1/2,11,14,436.39461984953,
Twilight Cyclocross Series #1,2015-08-18,Women A,1,2,,
Twilight Cyclocross Series #3,2015-09-1,Women A,1,4,,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 13-14,1,7,449.70752099532,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,1,26,449.70752099532,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women 13-14,1,5,,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women,1,22,443.36697411493,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women 13-14,1,7,448.9439370072,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women,1,19,439.5429097678,
Psycho Cross Series #2,2015-10-4,Women B,1,2,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 13-14,2,9,455.53479059207,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,4,24,464.07346837803,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,15,37,431.9451733994,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 WOMEN,6,12,423.23304973373,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Open,4,12,420.21597606261,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Open,9,12,476.77904293331,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women 13-14,1,4,,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women,1,15,411.50039974,
Psycho Cross Series,2015-11-29,Women A,1,5,,
US National Championships Day 4,2016-01-8,Women Non-championship 922,3,25,392.42483121588,
US National Championships Day 6,2016-01-10,Women Junior 15-16,8,29,428.14625645838,
Sea Otter Classic ,2016-04-16,Women Cat Pro-12,8,15,378.98822084216,
Twilight Bike Racing Series Cross,2016-09-6,Women 2,1,2,,
Twilight Bike Racing Series Cross #2,2016-09-13,Women 2,1,2,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 1/2,9,12,501.77322952374,
Twilight Bike Racing Series Cross #3,2016-09-20,Women 2/3,3,3,,
Twilight Bike Racing Series Cross #4,2016-09-27,Women 1/2/3,1,1,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,12,19,455.81610044929,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,10,16,467.199817992,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,12,19,470.15665617104,
Psycho Cross #1,2016-10-23,Women 1/2,1,1,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Women,3,5,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Women,3,3,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Elite Junior Women,2,4,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Elite Junior Women,1,2,,
OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Women,2,4,,
OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Women 15-16,2,4,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Women 15-16,2,4,,
Twilight Cyclocross,2017-09-12,Women 1/2/3,1,4,,
Psychocross #1,2017-10-21,Women 1/2,1,1,,
Across the Beeriers,2019-11-2,Women COLLEGIATE A,6,10,492.88074814246,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,2,20,403.04886120799,
Atlanta Collegiate CX Cup ,2019-11-16,Women Collegiate CAT A/B,4,10,411.68467944498,
Atlanta Collegiate CX Cup ,2019-11-16,Women CAT 1/2/3,4,4,,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Women,2,18,390.97049131871,
Bridge City CX,2019-11-24,Wome 1/2/3,18,39,433.23443311704,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,22,35,480.47852477623,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,14,25,511.65596553502,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,35,37,579.73157627816,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,12,18,566.94473529393,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,11,17,543.59708687867,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,39,42,608.59300250239,
Psycho-Cross @ The DLV,2023-10-29,Women Collegiate  A,3,5,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,11,26,469.28599719456,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,8,21,461.41403273345,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,24,41,500.07758399674,
