Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Women Elite,1,27,309.14753929374,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Women Elite,3,35,296.62044088231,
Giro d'Italia Cross #4 - Padova,2014-12-14,Women Elite,4,25,322.84514590771,
Italian National Championships,2015-01-11,Women Elite,4,41,294.41673189439,
Ciclocross Città di Schio,2015-11-15,Women Elite,5,26,322.28061076817,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Women Elite,2,31,286.86793566326,
Ciclocross del Ponte,2015-12-8,Women Elite,10,31,371.67930861924,
Italian National Championships,2016-01-10,Women Elite,2,6,288.80108641386,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Women Elite,14,35,394.87018917802,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Women Elite,6,35,330.21917717799,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Women Elite,3,25,297.14790891022,
Italian National Championships,2017-01-8,Women Elite,4,7,327.75959042002,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Women Elite,2,23,295.92799637244,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Women Elite,7,32,335.20240136565,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Women Elite,10,35,367.29447737583,
13° Trofeo di Gorizia,2017-12-9,Women Elite,4,19,327.85532677216,
Italian National Championships,2018-01-6,Women Elite,DNF,9,595.811451283,
Gran Premio Città di Vittorio Veneto,2018-01-21,Women Elite,5,16,362.21699474465,
Trofeo Nuovi Investimenti,2018-10-21,Women Elite,8,28,398.10442192504,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Women Elite,7,42,325.61232808423,
Ciclocross del Ponte,2018-12-8,Women Elite,11,35,361.06472889589,
13° Trofeo di Gorizia,2018-12-9,Women Elite,7,25,354.08207435033,
Gran Premio Città di Vittorio Veneto,2018-12-16,Women Elite,5,31,323.71894866177,
Italian National Championships,2019-01-12,Women Elite,7,10,385.35949728981,
Il Melo Cup,2019-10-20,Women Elite,3,26,350.90183800114,
GP Citta Di Jesolo,2019-11-1,Women Elite,7,45,326.76394753153,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,20,25,364.31889115487,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,7,46,319.70417177771,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,6,42,316.84841418312,
Ciclocross del Ponte,2019-12-8,Women Elite,5,31,324.05122154677,
Gran Premio Città di Vittorio Veneto,2019-12-15,Women Elite,6,32,320.85617162334,
Italian National Championships,2020-01-11,Women Elite,5,13,314.57147651527,
Italian National Championships,2021-01-9,Women Elite,9,14,381.76883756185,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,18,52,397.62270576177,
Ciclocross del Ponte,2021-12-8,Women Elite,17,36,417.58724938765,
Radquer Mettmenstetten,2022-10-2,Women Elite,9,18,431.12243416384,
Internationales Radquer Steinmaur,2022-10-16,Women Elite,9,20,407.58821282785,
International Cyclocross Increa Brugherio,2022-10-29,Women Elite,DNF,33,575.54985747628,
 2e Trofeo Citta' di Firenze,2022-11-1,Women Elite,14,16,519.54835813884,
38^ GP Città di Vittorio Veneto,2022-12-4,Women Elite,12,31,413.26769876377,
Ciclocross del Ponte,2022-12-8,Women Elite,16,35,448.71798457525,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Women Elite,20,37,466.64216553902,
World Cup #9,2022-12-17,Women Elite,36,43,450.82804545397,
Turin International Cyclocross,2022-12-28,Women Elite,12,28,420.27867236095,
Italian National Championships,2023-01-15,Women Elite,14,31,409.82005823879,
Cx Rivellino 2023,2023-10-8,Women Elite,18,39,422.1973873298,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,9,49,328.94807342437,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Elite,9,24,383.0281736658,
Turin International Cyclocross,2023-11-19,Women Elite,9,31,363.57187878083,
Ciclocross Del Ponte,2023-12-8,Women Elite,18,46,387.30008887069,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,20,26,385.8842328419,
