Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,32,33,590.1757336112,
Parma Cyclocross,2021-10-10,Men  Category 5,7,13,553.95081869011,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 5 - Saturday,5,6,,
Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 5 - Sunday,1,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 5/Novice (Non-Championship),10,14,580.5,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men 5/Novice,10,14,580.5,
Mendon Acres Cyclocross,2021-11-13,Cat 5,9,10,594.55112314874,
Mendon Acres Cyclocross,2021-11-14,Cat 5,10,14,567.09296032305,
Ganondagan Cyclocross,2022-09-11,Men Cat 5,3,6,,
Cross in the Park,2022-09-18,Cat 5 (Open),15,36,525.70588235294,
Rochester Cyclocross,2022-09-24,Men Cat4/5,35,39,578.73574592042,
Parma Cyclocross,2022-10-9,Men Category 4,10,12,566.37998112498,
Salt City Cyclocross,2022-10-15,Men  - Cat 4,15,17,528.97888682058,
Arrowhead Halloween CX,2022-10-30,Men Cat 4,13,14,614.46697044122,
Ganondagan Cyclocross,2023-09-10,Men Cat 4,8,9,618.34591475915,
OOFF CX 2,2023-09-17,Cat 4/5 Men (Open),13,15,562.15989555879,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,37,39,581.41392927822,
Parma Cyclocross,2023-10-8,Men Cat 4,14,16,583.19864763448,
Webster Cyclocross,2023-10-22,Men Cat 4,16,17,611.59205560718,
Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,20,20,551.04498112847,
