Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2017-10-7,Women Juniors 9-10,2,13,698.92013079881,
BiketoberfestCX,2017-10-28,Women Open U19  9-18,1,4,,
West Chester Cross Classic #2,2017-11-19,Women Juniors 15-18,3,4,,
Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,7,37,485.86564583031,
West Hill Shop CX,2022-10-30,Women Cat. 4-5 (Women),7,23,500.84669690581,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,1,31,459.48140544329,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,2,28,452.40211631213,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,12,20,507.08537429029,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Women,15,16,539.94451952919,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Club,9,9,600.14675428611,
