Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100271,Eli,Iserbyt,PAUWELS SAUZEN – BINGOAL ,1:02:34,542727,140.3305263048,113.32293452196,
Men Elite,2,138948,Thomas,Pidcock,TRINITY RACING,1:03:02,,133.40324057239,118.35132532274,
Men Elite,3,36284,Michael,Vanthourenhout,PAUWELS SAUZEN – BINGOAL ,1:04:01,,142.1024994112,123.37971612353,
Men Elite,4,76111,Toon,Aerts,TELENET BALOISE LIONS,1:04:30,515458,116.54231351787,128.40810692432,
Men Elite,5,22180,Lars,Van der haar,TELENET BALOISE LIONS,1:04:44,397787,126.2295314356,133.4364977251,
Men Elite,6,22212,Tom,Meeusen,CORENDON - CIRCUS ,1:05:20,515460,155.50772589877,138.46488852589,
Men Elite,7,22194,Corne,Van kessel,TELENET BALOISE LIONS,1:05:28,542728,153.14021187541,143.49327932668,
Men Elite,8,21164,Tim,Merlier,CREAFIN – FRISTADS,1:05:47,515462,167.00543858176,148.52167012746,
Men Elite,9,21155,Jens,Adams,PAUWELS SAUZEN – BINGOAL ,1:06:01,,149.72446627408,153.55006092825,
Men Elite,10,22208,Jim,Aernouts,TELENET BALOISE LIONS,1:06:45,515457,150.62886012316,158.57845172904,
Men Elite,11,155332,Michael,Boroš,,1:07:01,,147.46798684816,163.60684252982,
Men Elite,12,76074,Daan,Soete,PAUWELS SAUZEN – BINGOAL ,1:07:38,515464,173.61317966191,168.63523333061,
Men Elite,13,81236,Thijs,Aerts,TELENET BALOISE LIONS,1:08:32,542729,152.09834470917,173.6636241314,
Men Elite,14,108208,Lander,Loockx,GROUP HENS - MAES CONTAINERS,1:08:46,588418,186.89873458972,178.69201493218,
Men Elite,15,18161,Ian,Field,,1:09:14,397781,175.83718173804,183.72040573297,
Men Elite,16,91401,Koen,Van dijke,,1:10:19,,190.59885847779,188.74879653376,
Men Elite,17,76078,Berne,Vankeirsbilck,,1:10:45,,221.74445885748,193.77718733454,
Men Elite,18,91362,Loic,Hennaux,,-2 LAPS,,212.96000508945,198.80557813533,
Men Elite,19,25998,Yu,Takenouchi,,-2 LAPS,,223.85681274887,203.83396893612,
Men Elite,20,85768,Tyler,Cloutier,,-2 LAPS,360809,252.49756042672,208.8623597369,
Men Elite,21,163116,Yoni,De bock,,-2 LAPS,,226.81309005939,213.89075053769,
Men Elite,22,136809,Henrik,Lunder aalrust,,-2 LAPS,,226.65662820572,218.91914133848,
Men Elite,23,142248,Max,Judelson,,-2 LAPS,188837,216.92101417441,223.94753213926,
Men Elite,24,129675,Niels,Vandenbroucke,,-3 LAPS,,256.15138636897,228.97592294005,
Men Elite,25,122138,Jonatan,Östlund,,-3 LAPS,,271.45275596388,234.00431374084,
Men Elite,26,122428,Killian,De groodt,,-3 LAPS,,266.04147554922,239.03270454162,
Men Elite,27,78426,Andrew,Juiliano,,-3 LAPS,202561,230.77392065619,244.06109534241,
Men Elite,28,129431,James,Madgwick,,-3 LAPS,,221.03236534288,249.0894861432,
Men Elite,29,163117,Jelle,De bock,,-3 LAPS,,251.24963382289,254.11787694398,
Men Elite,30,155328,Jeff,Gloden,,-4 LAPS,,266.73109707413,259.14626774477,
Men Elite,DNF,36277,Laurens,Sweeck,PAUWELS SAUZEN – BINGOAL ,,519294,146.53850096546,269.20304934634,
Men Elite,DNF,76058,Nicolas,Cleppe,TELENET BALOISE LIONS,,567862,143.82671693584,269.20304934634,
Men Elite,DNF,182876,Carlos miguel,Moreira cardoso,,,,244.16113119472,269.20304934634,
Men Junior,1,174017,Arne,Baers,,0:38:55,,273.72113841559,233.99079565208,
Men Junior,2,174018,Lennert,Belmans,,0:39:25,,228.01889720464,239.22191889623,
Men Junior,3,174019,Yorben,Lauryssen,,0:39:33,,280.07582511454,244.45304214038,
Men Junior,4,175214,David,Šulc,,0:39:39,,288.08860464894,249.68416538453,
Men Junior,5,175319,Hugo,Kars,,0:39:48,,272.05290347721,254.91528862868,
Men Junior,6,175386,Oliver,Stockwell,,0:39:51,,365.9705115715,260.14641187283,
Men Junior,7,184961,Lorenzo,Masciarelli,,0:39:57,,305.44829348078,265.37753511699,
Men Junior,8,175352,Simon,Wyllie,,0:40:31,,309.36356106903,270.60865836114,
Men Junior,9,184974,Renzo,Geurs,,0:40:37,,333.8103447923,275.83978160529,
Men Junior,10,189907,Wannes,Verstraelen,,0:40:40,,320.43628069885,281.07090484944,
Men Junior,11,180600,Ruben,Meeusen,,0:40:54,,356.51416350595,286.30202809359,
Men Junior,12,192571,Matouš,Fiala,,0:41:08,,370,291.53315133774,
Men Junior,13,181210,Wout,Janssen,,0:41:08,,435.91201381151,296.76427458189,
Men Junior,14,184970,Lucas,Janssen,,0:41:20,,335.25785576491,301.99539782604,
Men Junior,15,174212,Jasper levi,Pahlke,,0:41:26,,338.54445686582,307.22652107019,
Men Junior,16,174034,Seppe,De clercq,,0:41:43,,370.06284470376,312.45764431434,
Men Junior,17,174026,Lukas,Van der vleuten,,0:41:55,,352.79705234064,317.68876755849,
Men Junior,18,186698,Joseph,Blackmore,,0:41:55,,290.71407572795,322.91989080264,
Men Junior,19,189908,Pieter,Pauwels,,0:42:07,,360.08725613977,328.15101404679,
Men Junior,20,174022,Tim,Neffgen,,0:42:07,,342.69930965966,333.38213729094,
Men Junior,21,184993,Brent,Blommen,,0:42:35,,403.02671556831,338.6132605351,
Men Junior,22,184976,Lukas,Vanderlinden,,0:43:03,,398.043398783,343.84438377925,
Men Junior,23,189867,Václav,Dostál,,0:43:20,,322.60494977918,349.0755070234,
Men Junior,24,175277,Carl,Kagevi,,0:43:27,,333.13930992309,354.30663026755,
Men Junior,25,175360,Max,Bolton,,0:43:35,,318.79917430878,359.5377535117,
Men Junior,26,181543,Jonas,Van dijck,,0:43:37,,343.69264231427,364.76887675585,
Men Junior,27,184960,Mathis,Avondts,,0:43:41,,296.9921098817,370,
Men Junior,28,189910,Aaron,Heymans,,0:43:56,,399.73823158069,375.23112324415,
Men Junior,29,175320,Mathis,De roeck,,0:44:02,,410.36810511952,380.4622464883,
Men Junior,30,186712,Ben,Houlihan,,0:44:14,,370,385.69336973245,
Men Junior,31,186721,Dexter,Leeming-sykes,,0:44:32,,412.28582627843,390.9244929766,
Men Junior,32,175737,Filip,Mård,,0:44:39,,340.91617260485,396.15561622075,
Men Junior,33,190894,Jelle,Jaenen,,0:45:00,,370,401.3867394649,
Men Junior,34,189912,Geoffrey,Rausch,,0:45:24,,429.47646316138,406.61786270906,
Men Junior,35,178346,Salvador,Alvarado,,0:45:38,,339.05620830981,411.84898595321,
Men Junior,36,184985,Lou,Coopman,,0:45:57,,465.76412305027,417.08010919736,
Men Junior,37,184986,Vico,Vansteenkiste,,0:46:19,,487.10569935864,422.31123244151,
Men Junior,38,178353,Noah,Brits,,0:46:44,,474.64451263771,427.54235568566,
Men Junior,39,189857,Joost,Brinkman,,0:46:49,,299.25148727119,432.77347892981,
Men Junior,40,192644,Sander,Van der eecken,,0:46:57,,370,438.00460217396,
Men Junior,41,189914,Jenson duggy,Brown,,0:47:09,,459.21469474207,443.23572541811,
Men Junior,42,182841,Mike,Schuch,,0:47:14,,376.59124728375,448.46684866226,
Men Junior,43,178634,Ruben,Vanpraet,,0:47:40,,436.33724246585,453.69797190641,
Men Junior,44,180523,Ruben,Lembrechts,,0:47:53,,483.52744953724,458.92909515056,
Men Junior,45,181209,Brent,De bie,,0:48:02,,448.10155081794,464.16021839471,
Men Junior,46,184980,Victor,Rottey,,0:48:08,,456.04379866547,469.39134163886,
Men Junior,47,192475,Lucas,Vanden heede,,0:48:50,,370,474.62246488301,
Men Junior,48,184987,Warre,Van nieuwenhuyse,,-1 LAP,,480.55627105044,479.85358812717,
Men Junior,49,192576,Rune,De baere,,-1 LAP,,370,485.08471137132,
Men Junior,50,186733,Daniel,Hepton,,-1 LAP,,462.50024498406,490.31583461547,
Men Junior,51,190980,Kenzo,Beeckmans,,-1 LAP,,370,495.54695785962,
Men Junior,52,192645,Joni,Jacobs,,-2 LAPS,,370,500.77808110377,
Men Junior,DNF,186730,Tom,Blenkinsop,,,,449.28592427205,511.24032759207,
Men Junior,DNF,186710,Adam,Bent,,,,351.49995100319,511.24032759207,
Men Junior,DNF,192472,Ferre,Geeraerts,,,,370,511.24032759207,
Men Junior,DNF,184959,Danny,Van lierop,,,,270.70908344368,511.24032759207,
Men Under 23,1,112977,Jens,Dekker,,0:47:49,,238.03329928096,176.33676688263,
Men Under 23,2,146962,Ryan,Kamp,PAUWELS SAUZEN – BINGOAL ,0:48:09,,174.07450668209,178.73701480656,
Men Under 23,3,144676,Gerben,Kuypers,TARTELETTO - ISOREX,0:48:49,,226.59306453736,181.13726273049,
Men Under 23,4,115023,Seppe,Rombouts,,0:48:58,,207.01504839033,183.53751065442,
Men Under 23,5,129816,Jelle,Camps,PAUWELS SAUZEN – BINGOAL ,0:49:06,,188.75694665806,185.93775857835,
Men Under 23,6,112979,Gianni,Siebens,,0:49:12,,238.39649534924,188.33800650227,
Men Under 23,7,161704,Joran,Wyseure,,0:49:14,,244.7153229519,190.7382544262,
Men Under 23,8,129687,Yentl,Bekaert,TELENET BALOISE LIONS,0:49:24,,208.39571776626,193.13850235013,
Men Under 23,9,129684,Toon,Vandebosch,PAUWELS SAUZEN – BINGOAL ,0:49:35,,170.6519843524,195.53875027406,
Men Under 23,10,159496,Pim,Ronhaar,,0:49:51,,254.73504363504,197.93899819799,
Men Under 23,11,129680,Andreas,Goeman,TELENET BALOISE LIONS,0:50:02,,188.82370513477,200.33924612192,
Men Under 23,12,144674,Anton,Ferdinande,PAUWELS SAUZEN – BINGOAL ,0:50:07,,188.83961773157,202.73949404585,
Men Under 23,13,149584,Thomas,Mein,TARTELETTO - ISOREX,0:50:14,,192.18898840048,205.13974196977,
Men Under 23,14,149646,Jarno,Bellens,PAUWELS SAUZEN – BINGOAL ,0:50:18,,195.71433140345,207.5399898937,
Men Under 23,15,121596,Mathijs,Wuyts,TARTELETTO - ISOREX,0:50:23,,207.04337818231,209.94023781763,
Men Under 23,16,129683,Timo,Kielich,CREAFIN – FRISTADS,0:50:23,,184.99369729363,212.34048574156,
Men Under 23,17,159500,Wout,Vervoort,IKO – CRELAN,0:50:23,,237.50570575493,214.74073366549,
Men Under 23,18,152875,Xander,Geysels,TARTELETTO - ISOREX,0:50:33,,255.76725480454,217.14098158942,
Men Under 23,19,165248,Tim,Van dijke,,0:50:33,,187.23336504216,219.54122951335,
Men Under 23,20,130256,Ben,Turner,CREAFIN – FRISTADS,0:50:56,,165.27216947446,221.94147743727,
Men Under 23,21,161668,Håkon lunder,Aalrust,,0:51:18,,237.83345459395,224.3417253612,
Men Under 23,22,147010,Sander,De vet,,0:51:30,,216.57869883333,226.74197328513,
Men Under 23,23,159505,Joachim,Van looveren,,0:51:37,,276.53671140524,229.14222120906,
Men Under 23,24,149595,Callum,Macleod,,0:51:43,,218.98288100241,231.54246913299,
Men Under 23,25,115022,Jarno,Liessens,,0:51:44,,208.79772382207,233.94271705692,
Men Under 23,26,146966,Jens,Clynhens,,0:51:51,,243.48934971332,236.34296498085,
Men Under 23,27,133766,Thibaut,De smet,TARTELETTO - ISOREX,0:52:02,,228.01830530992,238.74321290477,
Men Under 23,28,161737,Ben,Tulett,CORENDON - CIRCUS ,0:52:08,,251.55435726165,241.1434608287,
Men Under 23,29,159501,Yente,Peirens,,0:52:12,,310.30730836215,243.54370875263,
Men Under 23,30,144668,Vince,Van den eynde,TARTELETTO - ISOREX,0:52:26,,246.61148549298,245.94395667656,
Men Under 23,31,147015,Arno,Van den broeck,,0:52:34,,206.48329876436,248.34420460049,
Men Under 23,32,159510,Nicolas,De smet,,0:52:37,,302.53687157195,250.74445252442,
Men Under 23,33,161607,Tomas,De laet,,0:52:49,,329.34218189798,253.14470044835,
Men Under 23,34,159502,Michael,Bervoets,,0:53:05,,281.86703505599,255.54494837227,
Men Under 23,35,144667,Niels,Vandeputte,CORENDON - CIRCUS ,0:53:06,,166.18196756693,257.9451962962,
Men Under 23,36,159507,Jelle,Vermoote,,0:53:53,,260.46768862032,260.34544422013,
Men Under 23,37,130259,Tristan,Parrotta,,0:54:07,,400,262.74569214406,
Men Under 23,38,138544,Julian,Siemons,,0:54:11,,189.18578608611,265.14594006799,
Men Under 23,39,144670,Dolf,Pemen,,0:54:22,,235.88947505205,267.54618799192,
Men Under 23,40,149604,James,Swadling,,0:54:51,,235.13484636676,269.94643591585,
Men Under 23,41,129819,Pieter-jan,Vliegen,,0:55:03,,224.49081521766,272.34668383977,
Men Under 23,42,159515,Matteo,Oberteicher,,0:55:05,,360.87669357354,274.7469317637,
Men Under 23,43,159508,Lars,Boven,,0:55:13,,283.78268502767,277.14717968763,
Men Under 23,44,162717,Stef,Janse,,0:55:31,,375.5608073134,279.54742761156,
Men Under 23,45,152876,Grégory,Careme,,0:55:44,,269.20566230746,281.94767553549,
Men Under 23,46,139485,Raphaël,Kockelmann,,0:55:51,,264.33461107495,284.34792345942,
Men Under 23,47,159518,Senna,Van cutsem,,0:56:34,,444.52385476355,286.74817138335,
Men Under 23,48,182028,Jason,De graeve,,0:56:44,,290.22297761386,289.14841930727,
Men Under 23,49,144680,Jason,Van compernolle,,0:56:49,,281.75140970226,291.5486672312,
Men Under 23,50,120978,Joe,Williams,,0:57:18,,263.29100628182,293.94891515513,
Men Under 23,51,139537,Lars,Van uum,,0:57:20,,292.24101224646,296.34916307906,
Men Under 23,52,138608,Maxime,Van wynsberghe,,1:00:11,,285.91995855362,298.74941100299,
Men Under 23,53,159519,Ydris,Salomez,,-1 LAP,,419.54791623957,301.14965892692,
Men Under 23,54,161760,Kishan,Bakrania,,-1 LAP,,339.13276637573,303.54990685085,
Men Under 23,55,164245,Alekss,Krasts,,-1 LAP,,343.80786022076,305.95015477478,
Men Under 23,56,159525,Maxim,Vanluchene,,-1 LAP,,363.50458547048,308.3504026987,
Men Under 23,57,53926,Eric,Meyers,,-1 LAP,,276.66736375632,310.75065062263,
Men Under 23,58,139055,Marco,Oberteicher,,-1 LAP,564645,313.38751427473,313.15089854656,
Men Under 23,59,159517,Justin,Laevens,,-1 LAP,,406.76958690675,315.55114647049,
Men Under 23,60,183200,Andy,Ruts,,-2 LAPS,,282.27227708795,317.95139439442,
Men Under 23,61,161694,Elias,Nilsson,,-2 LAPS,,319.82194965796,320.35164231835,
Men Under 23,62,163571,Tetsuki,Kaji,,-2 LAPS,,271.77133906293,322.75189024228,
Men Under 23,63,139435,Ryan,Middlemiss,,-2 LAPS,,284.56716685994,325.1521381662,
Men Under 23,64,189688,Lukas,Mã¶rtsell rã¶rfors,,-3 LAPS,,332.47233368997,327.55238609013,
Men Under 23,DNF,129820,Sander,Lemmens,,,,214.50151744151,332.35288193799,
Men Under 23,DNF,112981,Victor,Vandebosch,PAUWELS SAUZEN – BINGOAL ,,,207.41231222023,332.35288193799,
Men Under 23,DNF,161764,Toby,Perry,,,,261.00688053571,332.35288193799,
Men Under 23,DNF,129722,Arno,Debeir,PAUWELS SAUZEN – BINGOAL ,,,211.49172508958,332.35288193799,
Men Under 23,DNF,136835,Tyla,Loftus,,,,286.75891346043,332.35288193799,
Women Elite,1,69465,Yara,Kastelijn,,0:42:35,,246.29030460078,214.79181362053,
Women Elite,2,84825,Annemarie,Worst,,0:42:46,,231.6935522056,221.90923716372,
Women Elite,3,138940,Alice maria,Arzuffi,,0:43:17,,267.89055928165,229.02666070691,
Women Elite,4,24099,Eva,Lechner,,0:43:21,,243.90789007238,236.1440842501,
Women Elite,5,159558,Kaitlin,Keough,,0:43:56,200237,296.68592835937,243.2615077933,
Women Elite,6,112963,Ceylin,Del carmen alvarado,,0:44:08,,231.11796632153,250.37893133649,
Women Elite,7,139698,Alicia,Franck,,0:44:34,567466,328.75667315928,257.49635487968,
Women Elite,8,27414,Ellen,Van loy,,0:44:41,567463,266.55994842228,264.61377842287,
Women Elite,9,132626,Anna,Kay,,0:44:57,,274.35018905592,271.73120196606,
Women Elite,10,163168,Kata blanka,Vas,,0:45:04,,338.24745196363,278.84862550925,
Women Elite,11,2671,Katie,Compton,,0:45:06,55820,279.32871182257,285.96604905245,
Women Elite,12,108644,Geerte,Hoeke,,0:45:43,567465,316.9784988497,293.08347259564,
Women Elite,13,70680,Kim,Van de steene,,0:45:53,,330.96193129406,300.20089613883,
Women Elite,14,190964,Millie,Couzens,,0:46:50,,440,307.31831968202,
Women Elite,15,154856,Marion,Norbert riberolle,,0:47:02,,307.31246025773,314.43574322521,
Women Elite,16,129441,Bethany,Crumpton,,0:47:07,539986,303.55907711212,321.55316676841,
Women Elite,17,91210,Thalita,De jong,,0:47:28,,311.43474220644,328.6705903116,
Women Elite,18,108503,Stefanie,Paul,,0:48:06,,352.51213687451,335.78801385479,
Women Elite,19,108873,Jana,Dobbelaere,,0:48:22,,395.79705804732,342.90543739798,
Women Elite,20,24098,Loes,Sels,,0:48:29,542731,282.5008878075,350.02286094117,
Women Elite,21,25525,Karen,Verhestraeten,,0:48:34,,312.65920688303,357.14028448436,
Women Elite,22,161711,Katie,Scott,,0:48:37,544088,405.0299153744,364.25770802756,
Women Elite,23,129677,Esther,Van der burg,,0:49:12,,373.75330603296,371.37513157075,
Women Elite,24,108870,Suzanne,Verhoeven,,0:49:26,,380.04068931802,378.49255511394,
Women Elite,25,168739,Kiona,Crabbé,,0:49:50,,385.60997865713,385.60997865713,
Women Elite,26,108574,Pauline,Delhaye,,0:49:56,,363.21097626811,392.72740220032,
Women Elite,27,45046,Rebecca,Gross,,0:50:04,176014,396.64958587215,399.84482574352,
Women Elite,28,139115,Susanne,Meistrok,,0:50:14,,333.34834202391,406.96224928671,
Women Elite,29,155569,Kim,Van de putte,,0:50:17,,408.39491329855,414.0796728299,
Women Elite,30,46470,Corey,Coogan cisek,,0:51:01,261947,370.1347519749,421.19709637309,
Women Elite,31,149559,Fiona,Turnbull,,0:51:05,,402.54070516491,428.31451991628,
Women Elite,32,161716,Alderney,Baker,,0:51:17,,387.79310520984,435.43194345947,
Women Elite,33,89402,Jolien,Verschueren,,0:53:02,,406.64150415845,442.54936700267,
Women Elite,34,152786,Marie,Lynn,,0:53:10,,424.41018504835,449.66679054586,
Women Elite,35,149562,Melissa,Baker,,0:53:32,,462.78536713415,456.78421408905,
Women Elite,36,168741,Barbara,Borowiecka,,0:53:46,,422.0001980718,463.90163763224,
Women Elite,37,159491,Tessa,Zwaenepoel,,0:53:55,,439.04941594496,471.01906117543,
Women Elite,38,139471,Laetitia,Maus,,0:54:10,,460.2485746629,478.13648471863,
Women Elite,39,149567,Emily,Ashwood,,-1 LAP,,508.51690641787,485.25390826182,
Women Elite,40,149561,Xan,Crees,,-1 LAP,,405.48940780094,492.37133180501,
Women Elite,41,139635,Tine,Rombouts,,-1 LAP,,463.7223967684,499.4887553482,
Women Elite,42,190895,Lies´l,Schevenels,,-1 LAP,,440,506.60617889139,
Women Elite,43,19270,Britt,Jochems,,-1 LAP,,440,513.72360243458,
Women Elite,44,159494,Nele,De vos,,-1 LAP,,483.99170632977,520.84102597778,
Women Elite,45,162714,Pien,Limpens,,-1 LAP,,516.99500825431,527.95844952097,
Women Elite,46,180602,Naomi,De roeck,,-1 LAP,,514.95162766381,535.07587306416,
Women Elite,47,175341,Ellie,Dilks,,-1 LAP,,530.85715753054,542.19329660735,
Women Elite,48,22960,Jo,Blanchaert,,-2 LAPS,,488.70890377231,549.31072015054,
Women Elite,49,140728,Erin,Mitchell,,-2 LAPS,210196,493.66026760648,556.42814369374,
Women Elite,DNF,91351,Laura,Verdonschot,,,,246.41794658376,570.66299078012,
Women Elite,DNF,180997,Kätlin,Kukk,,,,411.80683290334,570.66299078012,
Women Elite,DNF,192478,Kiona,Dhont,,,,440,570.66299078012,
