Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Junior Women 3/4/5,11,12,673.27121630074,
GP David Douglas CX,2016-09-3,Junior Women 9,2,3,,
Blind Date at the Dairy,2016-09-7,Junior Women 9-13,4,5,,
GP Het Meer CX,2016-09-10,Junior Women 3/4/5,10,11,700.06481933966,
GP Het Meer CX,2016-09-10,Junior Women 9,2,3,,
Blind Date at the Dairy #2,2016-09-14,Junior Women 9-13,4,5,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 3/4/5,12,12,744.5420301222,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 9,2,2,,
Blind Date at the Dairy #3,2016-09-21,Junior Women 9-13,3,4,,
GPCM: DDCX,2017-09-2,Junior Women 3/4/5,5,12,573.44438655868,
GPCM: DDCX,2017-09-2,Junior Women 10-12,3,7,624.06129529396,
GPCM: Het Meer CX,2017-09-9,Junior Women 3/4/5,7,9,662.56792526092,
GPCM: Het Meer CX,2017-09-9,Junior Women 10-12,4,6,650,
Blind Date at the Dairy,2017-09-13,Junior Women 9-13,4,5,,
GPCM: Zaaldercross,2017-09-16,Junior Women 3/4/5,3,7,609.95733513127,
GPCM: Zaaldercross,2017-09-16,Junior Women 10-12,3,3,,
Blind Date at the Dairy #2,2017-09-20,Junior Women 9-13,3,5,,
Blind Date at the Dairy #3,2017-09-27,Junior Women 9-13,3,5,,
Blind Date at the Dairy #4,2017-10-4,Junior Women 9-13,5,7,658.91058163666,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 3/4/5,6,10,626.06730408026,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 10-12,3,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,7,19,555.03069965601,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 10-12,2,7,566.78936417162,
GPCM: Washougal CX,2017-10-14,Junior Women 3/4/5,3,4,,
GPCM: Washougal CX,2017-10-14,Junior Women 10-12,2,3,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Women 3/4/5,2,4,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Women 10-12,2,3,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 10-12,2,4,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 3/4/5,6,17,543.67056828381,
Blind Date at the Dairy,2018-09-5,Junior Women 9-13,1,5,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Women 10-12,2,4,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Women 3/4/5,3,9,579.56815710508,
Blind Date at the Dairy,2018-09-12,Junior Women 9-13,1,7,577.43311811437,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 10-12,2,4,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 3/4/5,5,11,579.49698610165,
Blind Date at the Dairy,2018-09-19,Junior Women 9-13,1,8,554.39960331322,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 10-12,3,7,610.69403517298,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 3/4/5,10,18,595.05670240635,
Blind Date at the Dairy,2018-09-26,Junior Women 9-13,3,10,595.84274983434,
Blind Date at the Dairy,2018-10-3,Junior Women 9-13,1,9,548.67704618079,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 10-12,2,14,536.52852968757,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,9,29,528.24882583547,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 10-12,2,6,546.42787260994,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 3/4/5,8,15,569.21458887429,
Luscher Farm Crosstoberfest,2018-10-27,Junior Women 10-12,1,2,,
Luscher Farm Crosstoberfest,2018-10-27,Junior Women 3/4/5,2,5,,
Corn Cross 2,2018-11-10,Junior Women 10-12,2,7,531.82652411656,
Corn Cross 2,2018-11-10,Junior Women 3/4/5,5,11,544.53235535062,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 10-12,2,9,531.50692376133,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 3/4/5,8,19,532.28419659426,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 10-12,3,10,550.26858839144,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 3/4/5,9,19,577.71181979996,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Women,6,8,591.03711795622,
Keizer Rapids Cyclocross Series,2019-08-14,Junior Women 11-12,1,3,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 13-14,1,4,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 3/4/5,2,14,474.3078044037,
Blind Date at the Dairy,2019-09-4,Junior Women 9-13,1,9,543.90794242664,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 13-14,1,3,,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 3/4/5,1,10,483.94119805318,
Blind Date at the Dairy,2019-09-11,Junior Women 9-13,1,11,512.97315148237,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Women 3/4/5,1,16,465.945799378,
Blind Date at the Dairy,2019-09-18,Junior Women 9-13,1,8,540.70749158993,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Women 13-14,1,4,,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Women 3/4/5,2,11,495.7669887513,
Blind Date at the Dairy,2019-09-25,Junior Women 9-13,1,10,500.88660820871,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Women 13-14,1,2,,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Women 3/4/5,2,13,462.6635568561,
Blind Date at the Dairy,2019-10-2,Junior Women 9-13,1,10,515.97426906415,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Women,3,21,456.01483616677,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Women 13-14,1,5,,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,1,31,454.38155455413,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 13-14,1,11,475.58274707953,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Women,1,25,437.00626206817,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Women 13-14,1,7,486.83348938569,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Women,1,6,469.96862034,
CrossWord CX Challenge,2019-10-19,Junior Women 13-14,1,3,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Women,1,21,441.02695686269,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Women 13-14,1,7,479.04777762349,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Women,1,20,427.87156156226,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Women 13-14,1,4,,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Women,2,25,445.16852251735,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Women 13-14,1,6,459.77459424302,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Women,1,12,436.25527243432,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Women 13-14,1,5,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,4,29,429.86151875283,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 13-14 Age Graded,1,5,,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,1,27,410.89756439103,
Cross Crusade: Kruger Farm,2019-11-17,Junior Women 13-14,1,7,451.35293743227,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Women,2,17,436.35599035149,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,16,24,537.01501389473,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Women,1,17,446.20363484343,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Women,2,13,467.23713194564,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Women,1,15,454.59514236319,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Women 15-16,1,3,,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Women,1,18,459.54186708526,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Women 15-16,1,4,,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,5,23,505.90969745175,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 15-16,3,6,529.85989841742,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Women,3,14,487.39733951258,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Women 15-16,1,1,,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Women,3,17,472.73586590602,
