First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Sheppard,Kruger's Crossing CX Classic,2007-11-25,Sr Men A,1,20,167.85177809343,
Donald,Reeb,Cross Crusade - Estacada,2007-11-11,Sr Men A,4,51,162.34469224428,
Chris,Sheppard,Cross Crusade - Barton Park,2007-11-4,Sr Men A,1,43,172.25580272014,
Donald,Reeb,Cross Crusade - Barton Park,2007-11-4,Sr Men A,39,43,364.32552751886,
Donald,Reeb,Cross Crusade - Rainier HS,2007-10-21,Men A,6,55,200.80864177617,
Steven,Beardsley,Cross Crusade - Rainier HS,2007-10-21,Men A,42,55,393.68551782442,
Donald,Reeb,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,6,64,178.02084629035,
Quinn,Keogh,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,43,64,351.55669091797,
Donald,Reeb,Battle at Barlow CCX,2007-09-30,Sr Men A,3,46,205.57073690793,
Steven,Beardsley,Kruger's Kermesse,2007-09-15,Men A,6,30,202.09835495406,
Quinn,Keogh,Eugene Short Cross Series #1,2007-09-11,Men A,8,11,289.73024093835,
Mikkel,Bossen,Cross Crusade - Estacada,2006-11-11,Sgl Spd,18,58,359.95096602589,
Mikkel,Bossen,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,3,45,305.77127761579,
Mikkel,Bossen,Cross Crusade - Flying M,2006-10-29,Sgl Speed,8,57,317.59735412386,
Donald,Reeb,Cross Crusade - Flying M,2006-10-29,Sr Men A,53,54,300.38305742357,
Mikkel,Bossen,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,25,66,368.80618613326,
Aaron,Coker,Cross Crusade - Horning's Hideout,2006-10-22,Men B,56,74,487.95198196019,
Donald,Reeb,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,27,52,261.92842759771,
Aaron,Coker,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,58,87,486.48830699081,
Donald,Reeb,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,11,56,190.89616336003,
Mikkel,Bossen,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,32,56,235.16139677859,
Donald,Reeb,Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,29,34,261.29918780193,
Donald,Reeb,Thrilla in the Milla #4,2006-10-4,Men A,14,20,282.8158307631,
Aaron,Coker,Cross Crusade - Alpenrose,2006-10-1,Men B,69,87,460.8720920892,
