Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Men,37,50,568.58311882922,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 5,15,18,616.51147195024,
MFG Cyclocross - Leavenworth CX,2018-09-23,Beginner Men,16,24,568.26758282528,
 MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Men,18,27,572.31920708796,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,15,49,480.8879089278,
CXR #3 DudeItsCross,2018-10-21,Beginner Men,DNF,22,678.65244457482,
MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,15,36,517.58877829087,
CXR #5 GetYourMudOn,2018-11-11,Beginner Men,5,23,487.42881025654,
CXR #6 ChampagneOfCross,2018-11-25,Beginner Men,7,14,564.76124486382,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 5,7,15,520.5209798716,
WSBA Cyclocross Championships,2018-12-2,Cat 5 Men,15,16,582.98862517297,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Men,7,33,489.375,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,32,42,603.25581781989,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,DNF,36,634.60452390034,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,26,51,524.51670367506,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,20,40,513.20906052307,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,23,57,498.91783855989,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 35+,18,19,562.554119,
