Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #3,2013-09-22,Men CAT 4/5,16,22,593.07246349724,
NMCX# 4,2013-09-29,Men CAT 4/5,22,26,650.07434251642,
NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,15,20,546.60503182555,
NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,14,16,545.91657438117,
NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,11,13,560.6822640448,
NMCX #10,2013-11-17,Men CAT 3/4 Master 50+,13,15,562.32668157918,
NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,DNF,20,646.88830052336,
NMCX #2,2014-10-5,Men Master 50+ CAT 3/4,14,15,596.68191870567,
NMCX #3,2014-10-11,Men Master 50+ CAT 3/4,11,13,638.83819849499,
NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,8,15,513.95102207702,
NMCX #5,2014-10-18,Men Master 50+ CAT 3/4,6,11,503.90786795732,
NMCX #6,2014-10-19,Men Master 50+ CAT 3/4,11,17,538.09972973777,
NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,14,15,591.8474381142,
NMCX #9,2014-11-1,Men Master 50+ CAT 3/4,13,15,563.9311712032,
NMCX #9,2014-11-1,Men  CAT 4/5,25,44,570.45110771957,
NMCX #10,2014-11-9,Men Master 50+ CAT 3/4,9,13,536.62140206622,
NMCX #10,2014-11-9,Men  CAT 4/5,20,22,614.48901626676,
NMCX #11,2014-11-22,Men Master 50+ CAT 3/4,12,13,552.90827257214,
Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,18,19,660.50833305205,
