Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,35,49,266.3913133949,
SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,17,28,285.24394388077,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,19,36,278.63004099361,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,27,51,289.22205440274,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,37,39,370.1647271941,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,22,43,235.50224275911,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,25,31,308.70638966575,
SpartanCross,2012-10-7, Cat 1/2/3 Senior  ,DNF,7,389.31080025894,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Cat 1/2,9,9,317.63976339269,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,17,31,536.47224377679,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,34,75,498.09871539902,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,12,27,485.37563364371,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,17,37,481.86562650458,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,13,25,473.45105998554,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,18,76,431.11165711208,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,8,33,403.50976442645,
 NWCXCUP Race #4,2017-12-3,Men Cat 4,6,9,474.8462748001,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 4,3,7,458.69084599463,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men,3,7,430.533500777,
NWCX Cup #1,2018-09-8,Men 35+ Cat 4,1,9,454.69020719057,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,6,38,357.78998561824,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,8,23,413.69506549918,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Cat 4,2,11,423.41710820761,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,4,24,350.81288989292,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 35+ Cat 4,1,5,,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,5,32,357.51242106007,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,23,25,362.81776552514,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,23,25,373.04437213436,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,4,29,340.11373523361,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,1,22,350.87592938703,
Woolley Cross,2018-10-27,Men B,4,18,370.3027797235,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,5,21,350.19496593036,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,2,27,315.88964799143,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,5,22,356.40657838213,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,1,18,315.60323256618,
Woodland Park,2018-11-18,Cat 3 Men 35+,5,47,319.53604480339,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,2,19,323.00975474743,
WSBA Cyclocross Championships,2018-12-2,Men 30-39,4,8,327.45136175292,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),15,33,409.29818335135,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 35+,6,7,368.11210711137,
Bavarian CX Day 1,2019-09-21,Wave 6,DNF,56,474.01799282639,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,13,28,317.68075420982,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 35+,1,4,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,4,25,272.59142130903,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,23,42,334.44586028522,
MFG Woodland Park,2019-11-17,Elite Master Men,20,39,342.1056621307,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 35+,2,5,,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,20,39,335.53069074412,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,9,29,311.36123336144,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,26,39,342.25095667094,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 35+,12,14,360.29632164355,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Men,16,19,348.37621582405,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 35+,1,1,,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,22,26,351.77619083029,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 35+,1,2,,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,18,53,346.09068941091,
