Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #1,2008-10-4,Men 4,9,57,482.14285714286,
Frisco Cyclocross #2,2008-10-5,Men 4,10,45,492.13636363636,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,3,54,465,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,46,85,398.4127493112,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,12,67,486,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,29,42,378.74780429865,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,5,33,353.57807611201,
Brecktobercross,2009-09-20,Men 3,15,25,407.63428250291,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,2,41,332.66790781969,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,7,33,337.16154355748,
Valmont Bike Park Cross,2009-10-17,Men 3,33,42,467.59432558822,
RRV Cross Series,2009-10-18,Men 3,1,31,333.1008565838,
Blue Sky Velo Cup,2009-10-31,Men 3,36,49,441.30066904025,
Boulder Cup,2009-11-1,Men 3,30,53,432.99509734314,
Boulder Cross Series #4,2009-11-15,Men 3,18,30,403.57921275164,
Green Mountain Sports Cross,2009-11-22,Men 3,4,35,335.16675277784,
RRV Cross Series,2009-11-28,Men 3,3,25,330.00359560533,
Colorado Cross Championships,2009-12-5,Men 3,40,44,481.39647236626,
Cross Vegas,2010-09-22,Elite Men,59,102,243.58597418789,
Frisco CX 1,2010-10-2,MEN OPEN,22,28,329.74885179851,
Frisco CX 2,2010-10-3,MEN OPEN,15,29,285.02344937648,
Cross at the River,2010-10-10,MEN OPEN,18,20,330.94485740951,
Boulder CX#3,2010-10-24,MEN OPEN,35,45,325.53994892861,
Colorado Cyclocross Classic,2010-10-30,Elite Men,53,70,268.25,
Boulder Cup UCI,2010-10-31,Elite Men,45,72,257.96774193548,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,26,30,347.74905300586,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,55,67,268.81818181818,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,52,66,276.46205737191,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,36,38,390.39489597002,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,33,43,300.90099152833,
Frisco CX #1,2011-10-1,Men Open,25,39,272.51491817797,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,58,71,282.58475467623,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,53,72,272.24094423233,
Colorado Cross Cup UCI,2011-10-29,Elite Men,37,47,264.33503932206,
Boulder Cup UCI,2011-10-30,Elite Men,39,56,254.35011362257,
School Yard Cross,2011-11-5,Men Open,15,32,244.67027585102,
Castle Cross,2011-11-20,Men Open,10,30,212.75401206188,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,14,30,231.65034393225,
CYCLO X Louisville,2011-12-3,Men Open,9,21,242.22540655592,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,39,55,244.87215432639,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,37,50,251.90319347442,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,21,30,269.73306284837,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,65,80,294.84230817945,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,18,34,264.83282533901,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,42,47,334.88831036383,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,41,54,312.74199699443,
Schoolyard Cross,2012-11-3,Men   SM Open,18,19,311.2564786184,
AlphaCross,2012-11-18,Men SM Open  ,17,20,308.86942382394,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM Open  ,9,13,294.04830241911,
Castle Cross 2012,2012-12-2,Men SM Open  ,14,27,265.89089450171,
Cross of the North,2012-12-15,Men SM Open  ,25,48,283.99458899225,
Cyclo X Valmont,2013-09-21,Men SM Open,32,39,311.69855319806,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,36,65,350.12357801671,
