Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 3,2011-10-30,Men - Junior - 10-18,4,11,352.75621793321,
360 Cup,2011-11-5,Men Junior  10-18,3,3,,
Boulevard Cup Cyclocross,2011-11-6,Men Junior  10-18,4,6,404.7169292755,
Epic-Family Rescue Radcross,2011-11-20,Men - Junior - 10-18,4,6,,
Grote Prijs Shawnee,2011-12-28,junior boys,DNF,11,445.43339720878,
Cross Off The Old Year,2011-12-31,Junior Boys,3,8,416.98813835937,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Junior ,6,12,471.89135703048,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Junior ,5,10,485.56034070655,
Cross Out Cancer,2012-10-14,Juniors,1,6,393.84377969614,
Boss Cross 3 ,2012-10-27,Men Junior  10-18,1,9,402.66615388357,
Boss Cross 4,2012-10-28,Men Junior  10-18,2,9,412.57386776702,
Colavita Cup,2012-11-3,Men Junior  10-18,1,5,,
Boulevard Cup Cyclocross,2012-11-4,Men Junior  10-18,1,11,314.5,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,24,44,554.58940497445,
Boss Cross 5,2012-11-17,Men Junior  10-18,1,6,397.4832650411,
Boss Cross 6,2012-11-18,Men Junior  10-18,1,8,378.90850839371,
Epic Holiday Cyclocross,2012-11-25,Men Junior  10-18,1,2,,
Kansas State CX Champs,2012-12-8,Men Junior  10-18,4,8,447.63809001209,
Grote Prijs Shawnee,2012-12-30,Men Junior  10-18,1,4,,
'Cross Off The Old Year,2012-12-31,Men Junior  10-18,2,6,,
Wintery Mix CX Series,2013-01-6,Men Junior  10-18,2,4,,
Wintery Mix CX Series,2013-02-10,Men Junior  10-18,DNF,3,,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Junior,1,10,351.58633171671,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Junior,1,10,351.58633171671,
Manions CX Day 2,2013-09-29,Men Cat 4,17,25,581.76106338095,
Cross Out Cancer,2013-10-13,Men Cat 4,5,35,444.66002409019,
Joules Cross Day 2,2013-10-20,Men Cat3/4,17,22,475.60406986034,
Colavita Cup,2013-11-2,Men Cat 4,1,14,442.26610881444,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,3,18,416.82362820789,
Lost Trail CX Day 2,2013-11-24,Men Cat 4,4,12,437.07447860608,
Epic Holiday Cyclocross,2013-12-1,Men Cat 4  ,3,10,435.01016548131,
Epic Holiday Cyclocross,2013-12-1,Men Junior  10-18,2,7,412.22063527863,
Kansas State Cyclocross Championships,2013-12-8,Men Junior  10-18,3,7,414.75030308305,
Boxing Day Cyclocross,2013-12-26,Men Cat 4  ,3,5,,
Grote Prijs Shawnee,2013-12-29,Men Cat 4  ,3,8,425.70031344409,
'Cross Off The Old Year,2013-12-31,Men Cat 4  ,2,10,394.2535482844,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,51,57,585.15004073206,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,24,25,518.66039029406,
360 Cup Day 1,2014-10-4,Men Cat 3,10,18,456.49993072893,
Beverly Hills Cross,2014-10-11,Men Cat 4/5,38,43,625.73509405946,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Junior 9-18 Open,2,7,433.66639888237,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,20,22,498.02097234122,
Colavita Cup,2014-11-1,Men Cat 3/4,DNF,29,521.83929233748,
Grand Prix HPT,2014-11-8,Men Cat 3,5,8,435.83787369492,
Lost Trail CX Day 1,2014-11-22,Men Cat 3,11,14,507.43034553585,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,13,14,494.6804061105,
Boxing Day Cyclocross,2014-12-26,Men Cat 3,DNF,11,438.63972124745,
Grote Prijs Shawnee,2014-12-28,Men Cat 3,8,11,476.06769866477,
Cross Off The Old Year,2014-12-31,Men Cat 3,DNF,12,546.86574428767,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,15,29,480.26346267844,
Robidoux Roundup CX,2015-10-11,Men Cat 3,5,16,376.98273055765,
SMPCX,2015-10-25,Men Juniors 9-18 Open,1,13,400.30165875969,
SMPCX,2015-10-25,Men Cat 3/4,27,35,492.40558172738,
Boulevard Cup Cyclocross,2015-11-1,Men Junior 9-18 Open,DNF,18,695.07535527234,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,12,14,501.08031488593,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,7,26,367.3358030125,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Cat 3,7,12,445.3284571337,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 3,5,15,387.8807572346,
Boxing Day Cyclocross,2015-12-26,Men Cat 3,11,14,493.06830884412,
'Cross Off The Old Year,2015-12-31,Men Cat 3,DNF,11,514.70493542359,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,18,20,470.98345936629,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Senior U23,4,8,368.90264489077,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,26,36,474.37504994584,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,50,54,445.95896953454,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,47,58,500.48403540896,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,50,59,403.50163405532,
Lindenwood Tuesday Night CX Series,2017-10-17,Cat 1/2/3,10,14,376.34826658342,
Lindenwood Tuesday Night CX Series,2017-10-24,Cat 1/2/3,9,12,480.27059902764,
Lindenwood Tuesday Night CX Series,2017-10-31,Cat 1/2/3,DNF,12,469.86081559925,
Lindenwood Tuesday Night CX Series,2017-11-7,Cat 1/2/3,8,13,436.62812055412,
Lindenwood Tuesday Night CX Series,2017-11-14,Cat 1/2/3,DNF,16,411.07872155359,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,81,95,465.36938604156,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,99,467.32908472122,
Lindenwood Tuesday Night CX Series,2018-11-6,Cat 1/2/3,DNF,9,451.20884953024,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,44,55,467.57820959451,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,45,56,462.52813918602,
Ruts and Guts,2018-12-8,Men Cat 3/4,13,20,433.34840300147,
Ruts and Guts,2018-12-9,Men Cat 3/4,16,20,470.31781272863,
'Cross Off The Old Year,2018-12-31,Men Pro/Cat 1/2/3,8,8,441.47525461872,
