First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Vinson,CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 50+,13,16,547.35020707185,
Scott,Vinson,CXR#5 Frontier,2023-11-12,Cat 4 Master Men 50+,16,19,549.31467887599,
Jamie,Park,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,14,24,429.64363217681,
Scott,Vinson,CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 50+,17,21,621.68650729795,
Scott,Vinson,CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,20,24,581.65450704135,
Scott,Vinson,CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 50+,11,12,538.40082806856,
V,Purcell,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 60+,14,22,544.90022181202,
Robert,Milligan,MFG Cyclocross - Woodland ,2017-11-19,Men 60+,12,23,490.73908823008,
Tim,Purcell,MFG Cyclocross - Woodland ,2017-11-19,Men 60+,21,23,594.48050079969,
Woody,Cox,MFG Cyclocross - Woodland ,2017-11-19,Men 60+,22,23,606.00732441853,
Lee,Newkirk,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,16,61,352.22248643503,
Robert,Milligan,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 60+,3,9,456.85485342519,
Jim,Rice,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 60+,4,9,487.36261694637,
Bill,Koonce,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Clydesdale - 200 lbs +,13,17,604.34813355405,
Lee,Newkirk,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,16,35,395.27222125315,
Kristy,Andrews,MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,21,30,633.93952196943,
Robert,Milligan,MFG #4 - Magnuson CX,2017-10-15,Men 60+,5,18,445.91745347017,
Jim,Rice,MFG #4 - Magnuson CX,2017-10-15,Men 60+,10,18,524.31957557836,
Woody,Cox,MFG #4 - Magnuson CX,2017-10-15,Men 60+,18,18,649.76297095147,
Robert,Milligan,MFG #3 - Tall Tyler CX,2017-09-30,Men 60+,1,11,437.65204967654,
Woody,Cox,MFG #3 - Tall Tyler CX,2017-09-30,Men 60+,6,11,530.99951280225,
Lee,Newkirk,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,10,30,388.86704221369,
Kristy,Andrews,MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,18,28,638.17823106335,
Tim,Purcell,MFG #2 - Moor Cross,2017-09-24,Men 60+,7,17,472.16153209779,
Lee,Newkirk,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,14,39,389.97539344406,
Tim,Purcell,MFG #1 - Lake Sammamish ,2017-09-10,Men 60+,5,16,484.36013792959,
David,Montes,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,33,52,454.56388794283,
Bill,Koonce,Cross Revolution #1,2016-09-18,Clydesdales (200 lbs +),10,10,676.46540929801,
Kristy,Andrews,Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 45+,5,14,540.78007967508,
David,Montes,Cross Revolution #1,2016-09-18,Cat. 3 Men,10,25,405.37823078436,
Kristy,Andrews,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,13,29,535.86551623289,
Kristy,Andrews,Cross Revolution #4,2015-10-25,Master Women 40+,18,21,587.16062466147,
Lee,Newkirk,Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 35+,8,14,351.28911486467,
Kristy,Andrews,Cross Revolution #2,2015-10-4,Master Women 40+,15,18,571.25500464719,
Lee,Newkirk,Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 35+,7,9,382.74612321829,
Kristy,Andrews,Cross Revolution #1,2015-09-27,Master Women 40+,8,10,545.39027227888,
Corey,Lapinsky,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,22,24,645.09016809337,
Michael,Thornton,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,22,55,452.57117441781,
