First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne,Lewis,Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,4 5,1,12,396.70148042261,
Wayne,Lewis,Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,1 2 3 4,7,16,438.70265958395,
Wayne,Lewis,Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,4 5,1,24,401.90790846301,
Wayne,Lewis,Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,1 2 3 4,6,18,390.73533578057,
Wayne,Lewis,Elm City Cross,2014-12-21,Singlespeed Open,1,7,447.74431611569,
Wayne,Lewis,Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Men under 99,19,34,433.45054784926,
Wayne,Lewis,Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,>45 Open,2,10,395.42194647928,
Wayne,Lewis,Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men under 99,18,25,454.23233607333,
Wayne,Lewis,Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men >45 Open,3,23,411.50708354237,
Wayne,Lewis,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,67,127,539.32553301037,
Wayne,Lewis,Cycle-Smart International,2014-11-1,Men 4/5,78,137,545.00563852403,
Wayne,Lewis,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,96,109,681.78647920439,
Wayne,Lewis,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,122,123,705.26000969453,
Wayne,Lewis,Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,36,50,585.56503667594,
Wayne,Lewis,Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,28,42,453.10659219929,
