Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Youth,1,53532,Dominic,Turner,Triple Threat Cycling Team/Serious C,08:26.1,331302,564.33331445937,524.88479005518,
Cat Youth,2,81861,Logan,Salazar,Core Racing,09:17.8,,585.71345769543,556.16359254138,
Cat Youth,3,63968,Gavin,Wright,Core Racing,10:21.9,391185,599.56919469578,587.44239502759,
Cat Youth,4,91421,Jesse,Lepore,,10:52.6,,650,618.72119751379,
Cat Youth,5,86567,Aria,Turner,Triple Threat Cycling Team/Serious C,13:05.4,391239,680.69401596423,650,
Cat Youth,6,91069,Hannah,Tessler,Bicycle.net,16:44.7,,650,681.27880248621,
Cat Youth,7,91070,Talya,Tessler,Bicycle.net,17:15.2,,674.16667216596,712.55760497241,
Cat Youth,8,91073,Evelyn,Bresee,H&S,22:37.4,,746.66668866383,743.83640745862,
Cat Youth,9,91072,Kelly,Long,,23:52.1,,722.50001649787,775.11520994482,
Junior Men 10-14,1,47875,Richard,Holec,Bombshell Racing Systems,33:58.9,393803,482.2531227216,480.14698807654,
Junior Men 10-14,2,14218,Drew,Campaigne,Celo Pacific,@1 Lap,285379,538.4187212741,519.09675147322,
Junior Men 10-14,3,56848,Ian,Schwartz,Sho-Air,@1 Lap,330526,567.82098717378,558.0465148699,
Junior Men 10-14,4,38029,Kyle,Kirby,The TEAM SoCalCross,@1 Lap,318434,608.31494711169,596.99627826659,
Junior Men 10-14,5,42184,Brody,Mcdonald,Celo Pacific,@1 Lap,361964,588.39672005754,635.94604166327,
Junior Men 10-14,6,70732,Andrew,Comer,Sdbc,@2 Laps,290914,674.89580505996,674.89580505996,
Junior Men 10-14,7,56851,Jan,Heinz,Team Ranchos,@2 Laps,391189,686.91416277071,713.84556845664,
Junior Men 10-14,8,48806,James,Horvet,Velo,@2 Laps,306126,684.48301710515,752.79533185332,
Junior Men 10-14,9,54764,Kevin,Novak,,@2 Laps,,717.58032059839,791.74509525001,
Junior Men 10-14,10,81857,Gabriel,Shinn,Core,@2 Laps,,689.49357875045,830.69485864669,
Junior Men 10-14,11,56822,Jacob,Horvet,Velo,@3 Laps,366766,793.33366437651,869.64462204337,
Junior Men 15-18,1,38025,Quinten,Kirby,The TEAM SoCalCross,30:58.9,215644,383.55112307248,349.06427842652,
Junior Men 15-18,2,25476,Sean,Mcelroy,Specialized,31:33.0,331752,394.17938125744,361.56427842652,
Junior Men 15-18,3,46340,Aubrey,Smentkowski,The TEAM SoCalCross,32:08.7,328030,385.81709042513,374.06427842652,
Junior Men 15-18,4,74868,Bailey,Eckles,GS Velo Pasadena,35:49.3,333980,372.70017765673,386.56427842652,
Junior Men 15-18,5,42174,Sam,Eckvahl,The Team,@1 Lap,374502,527.06381625938,399.06427842652,
Junior Men 15-18,6,58715,Alex,Horvet,Lux,@1 Lap,,380.49468732499,411.56427842652,
Junior Men 15-18,7,86489,Tony,Comer,Sdbc,@1 Lap,273036,482.17052109329,424.06427842652,
Junior Men 15-18,8,91413,Sam,Qureshi,Velocity,@2 Laps,,370,436.56427842652,
Junior Men 15-18,9,81742,Jacob,Long,,@2 Laps,,426.14494929043,449.06427842652,
Junior Women 10-14,1,67171,Courtney,Comer,CPT,29:57.5,287901,,,
Junior Women 10-14,2,67173,Cheyenne,Comer,CPT,31:57.9,297265,,,
Junior Women 10-14,3,42330,Kylyn,Mcdonald,Celo Pacific,33:32.9,364908,,,
Junior Women 10-14,4,91422,Alijah,Vasquez,Core,@1 Lap,,,,
Junior Women 10-14,5,70784,Jesse,Amelia gillingham,,@1 Lap,392516,,,
Junior Women 15-18,1,23964,Hannah rae,Finchamp,Cycnergy Cycles Racing,35:10.6,,,,
Junior Women 15-18,2,63139,Madelaine,Melcher,The Team Socal Cross,@1 Lap,354116,,,
Junior Women 15-18,3,14135,Hannah,Eckvahl,The Team,@1 Lap,270907,,,
Junior Women 15-18,4,81888,Mei,Zhao,The TEAM SoCalCross,@1 Lap,384258,,,
Men 35+ A,1,20095,Todd,Stephenson,Rock N' Road,41:22.8,164458,291.73692267127,237.2839986451,
Men 35+ A,2,213820,Aroussen,Laflamme,Xprezo-Borsao,41:22.9,272087,198.72677387821,255.13540674457,
Men 35+ A,3,36082,David,Mcneal,Spy / Giant,41:59.5,144611,300.48296560086,272.98681484404,
Men 35+ A,4,6530,Garnet,Vertican,Spy/Giant,42:03.0,43191,285.26560162607,290.83822294351,
Men 35+ A,5,22718,Matt,Freeman,Cyclery,42:14.9,96429,316.8962964851,308.68963104298,
Men 35+ A,6,10418,Eric,Nelson,Mudfoot,44:20.0,232855,325.78251497633,326.54103914245,
Men 35+ A,7,63905,Derryl,Halpern,Metal MTN,44:30.9,331896,326.20337836827,344.39244724191,
Men 35+ A,8,6861,Michael,Negrete,Coates Racing Team,45:11.9,175926,336.09313785686,362.24385534138,
Men 35+ B,1,6837,Curt,Dosier,Knobbe Martens,37:46.8,180468,362.76139977882,311.0496743277,
Men 35+ B,2,81729,Jeffrey,Lewis,Troupe Racing Co,38:21.5,,365.0490370435,326.89135215203,
Men 35+ B,3,16670,Phillip,Gray,Celo Pacific,38:40.3,131233,350.61551975285,342.73302997635,
Men 35+ B,4,6557,Mark,Campaigne,Celo Pacific,38:49.6,198871,370.01194315781,358.57470780067,
Men 35+ B,5,54750,Udo,Heinz,Team Ranchos,39:02.7,,417.04804573873,374.41638562499,
Men 35+ B,6,40940,Eric,Steele,Cadence,39:16.1,331018,444.14202616523,390.25806344931,
Men 35+ B,7,6465,Miguel,Sutter,Celo Pacific,39:24.0,166968,398.64691460179,406.09974127363,
Men 35+ B,8,47858,Matt,Mcdonald,Celo Pacific,39:29.7,147594,469.91463940962,421.94141909796,
Men 35+ B,9,41380,Jason,Gersting,Knobbe Martens,40:33.5,136950,426.83479245719,437.78309692228,
Men 35+ B,10,58007,Gerry,Duttweiler,,41:54.3,358635,453.73950089324,453.6247747466,
Men 35+ B,11,75999,Christopher,Cook,Bicycle.net,43:12.8,246348,455.85069573407,469.46645257092,
Men 35+ B,12,71923,Jareil,Flores,Cadence CA,43:47.7,334072,493.52117425739,485.30813039524,
Men 35+ B,13,23194,Peter,Nesmith,Etna Brewing,46:42.6,,330,501.14980821957,
Men 35+ B,14,22548,Todd,Munson,Cadence,46:54.1,115108,509.40022336008,516.99148604389,
Men 35+ B,DNF,81732,Bryant,Likes,Triple Threat Cycling Team/Serious C,ycling,345896,457.38832966754,532.83316386821,
Men 45+ A,1,2327,Mark,Noble,Metal MTN,41:08.2,26173,440,318.98618408407,
Men 45+ A,2,66783,David,Anderson,Spy / Giant,41:45.5,1608,295.33810533771,331.48618408407,
Men 45+ A,3,20103,Brad,Stephenson,Rock N' Road,41:45.6,107621,327.94917494251,343.98618408407,
Men 45+ A,4,6824,Jeff,Sanford,Celo Pacific,42:22.4,108230,330.54262322907,356.48618408407,
Men 45+ A,5,6844,Mike,Mcmahon,Team Velocity,43:20.9,23731,335.84861447217,368.98618408407,
Men 45+ A,6,20069,Troy,Gielish,Simple Green,44:36.1,285895,399.66263999141,381.48618408407,
Men 45+ A,7,781,Robert,Kramer,Square One,@1 Lap,19774,423.72826399062,393.98618408407,
Men 45+ A,8,14964,J.,Juelis,,@1 Lap,205913,431.49360270557,406.48618408407,
Men 45+ B,1,35751,Tim,Haley,Velo Trocadero,37:29.8,248154,358.85219704739,329.70940203052,
Men 45+ B,2,63938,Dan,Turner,,38:13.3,321496,440,343.49572677671,
Men 45+ B,3,63899,Mark,Milam,Team Velocity,38:17.9,359684,364.82804541328,357.28205152289,
Men 45+ B,4,83276,Mike,Giroux,Triple Threat Cycling/Serious Cyclin,38:46.1,387214,475.20620434924,371.06837626908,
Men 45+ B,5,157156,Tim,Marshall,Incycle Bike,39:46.7,136234,324.71073261282,384.85470101526,
Men 45+ B,6,30228,Richard,Baylor,,40:11.5,2978,397.57056135521,398.64102576145,
Men 45+ B,7,6521,Robert,Deferrante,Paa/Remax,40:25.9,116494,357.18177739052,412.42735050763,
Men 45+ B,8,30230,Eric,Gier,Team Velocity,40:54.6,302561,405.8626343053,426.21367525382,
Men 45+ B,9,6523,Al,Morinaka,Team Velocity,42:06.6,232691,470.61650723777,440,
Men 45+ B,10,56797,George,Cook,,42:29.0,,444.79148847299,453.78632474618,
Men 45+ B,11,57937,Mike,Tsoi,Pablove,42:29.4,332484,487.09930010614,467.57264949237,
Men 45+ B,12,82674,Jason,Engle,Central Plains Cycling,43:36.5,332930,494.74631668297,481.35897423855,
Men 45+ B,13,22764,Robert,Minn,Big Orange Racing,44:03.0,174173,435.56244431668,495.14529898474,
Men 45+ B,14,91414,Carl,Lawton,,@1 Lap,,440,508.93162373092,
Men 45+ B,15,74943,John,Bresee,H&S,@1 Lap,,484.63757468702,522.71794847711,
Men 45+ B,16,16665,Jonathan,Tessler,Bicycle.net,@1 Lap,244607,579.74199507932,536.50427322329,
Men 55+,1,75178,Jay,Thornton,Laguna Cyclery,38:46.5,86303,382.53487524101,343.40327885725,
Men 55+,2,26061,Robert,Willcox,UC Cyclery/JW Flooring,40:01.0,69952,416.57601175807,374.25836792944,
Men 55+,3,30222,Michael,Hines,Palos Verdes CC,40:01.1,125061,370.22501622568,405.11345700163,
Men 55+,4,21806,Mark,Luke,Platinum Performance,40:23.6,131303,512.48952530064,435.96854607382,
Men 55+,5,6509,Jonathan,Livesay,Montrose Bike Shop,40:53.0,21364,412.90068543827,466.82363514602,
Men 55+,6,14160,Dale,Raymond,SC Velo,41:31.2,148853,458.13135494914,497.67872421821,
Men 55+,7,14089,Frank,Said,Velo Allegro,41:57.7,168643,498.2480441765,528.5338132904,
Men 55+,8,63917,James,Barbaruolo,,@1 Lap,362338,498.73404789229,559.38890236259,
Men 55+,9,59136,Robert,Bernhard,Cal Coast Bicycles,@1 Lap,3497,497.67872421821,590.24399143478,
Men 55+,10,16677,Howard,Miller,Paramount Racing,@1 Lap,,554.89594849301,621.09908050697,
Men 55+,11,69037,Pedro,Figuerdo,The TEAM SoCalCross,@2 Laps,336048,614.10709326462,651.95416957917,
Men 55+,DNF,20093,Rickey,Russell,Alliance,,30929,579.21442804652,682.80925865136,
Men A,1,66908,Chris,Jackson,Castex Racing P/B Felt,58:48.8,301878,246.06774018708,205.14367057679,
Men A,2,57977,Eric,Bostrom,Sho-Air,59:20.9,326206,239.56553054632,212.68527311869,
Men A,3,6851,Brandon,Gritters,Rock N' Road,59:38.3,207755,211.10444911026,220.22687566059,
Men A,4,6821,Anton,Petrov,SDG / Felt,59:50.8,211354,254.25681406771,227.76847820248,
Men A,5,2272,Brent,Prenzlow,Celo Pacific,1:00:04,28646,238.40321365527,235.31008074438,
Men A,6,18330,Andre,Sutton,Hardcore Bikes,1:00:07,393267,244.22578940644,242.85168328628,
Men A,7,6540,John,Bailey,Bailey Bikes,1:00:14,233503,268.16916872319,250.39328582818,
Men A,8,70820,Elliot,Reinecke,Velo Hangar,1:00:26,152470,257.93488837008,257.93488837008,
Men A,9,7923,Gareth,Feldstein,Ritte CX,1:00:43,240935,270.1890065224,265.47649091198,
Men A,10,213820,Aroussen,Laflamme,Xprezo-Borsao,1:01:24,272087,198.72677387821,273.01809345388,
Men A,11,2559,Morgan,Ryan,CMU,1:01:35,,286.78343085787,280.55969599578,
Men A,12,34756,Doug,Hall,The TEAM SoCalCross,1:03:51,229718,298.54514616447,288.10129853768,
Men A,13,6806,David,Sheek,SDG / Felt,1:06:03,250444,283.32061976806,295.64290107958,
Men A,14,48802,Tyler,Schwartz,SDG / Felt,@1 Lap,304782,279.46553661379,303.18450362148,
Men A,15,6871,Jay,Kwan,The TEAM SoCalCross,@2 Laps,269231,308.1151677153,310.72610616338,
Men A,DNF,20109,Kyle,Gritters,Rock N' Road,,188578,246.23985329225,318.26770870528,
Men A,DNF,81852,Michael,Roecklien,Stage 17,,,280.70281685727,318.26770870528,
Men B,1,46340,Aubrey,Smentkowski,The TEAM SoCalCross,42:56.2,328030,385.81709042513,339.72179794387,
Men B,2,63134,Jules,Gilliam,Team Specialized Juniors,43:16.9,295492,465.70484232979,353.3748612215,
Men B,3,34230,Brad,Williams,Square One,43:17.1,333560,340.8331353839,367.02792449912,
Men B,4,32509,Luis,Garcia,Mudfoot,44:47.0,292014,407.41303740913,380.68098777675,
Men B,5,6866,Van,Geslani,Don's Bikes,44:54.9,232565,405.78798255588,394.33405105438,
Men B,6,37580,Jason,Fackler,Sockguy/Team Pegasus,44:56.5,292155,407.987114332,407.987114332,
Men B,7,39543,Dustin,Draper,Metal MTN,45:51.6,285332,455.67921202,421.64017760963,
Men B,8,59150,Riccardo,Mejia,Mudfoot,47:34.9,300441,363.29918357223,435.29324088725,
Men B,9,41380,Jason,Gersting,Knobbe Martens,@1 Lap,136950,426.83479245719,448.94630416488,
Men B,10,63152,Michael,Szerszunowicz,Swarm!,@1 Lap,392451,438.15562656831,462.59936744251,
Men B,11,58007,Gerry,Duttweiler,,@1 Lap,358635,453.73950089324,476.25243072013,
Men B,DNF,2584,Peter,Morris,SDG / Felt,,218732,380.79387172417,489.90549399776,
Men B,DNF,91068,Issac,Laughlin,,,,458.43569275225,489.90549399776,
Men C,1,91415,Travis,Clater,Troupe,31:59.9,,540,437.36030411472,
Men C,2,63945,David,Sherwin,Conejos Locos,32:05.9,394132,492.94060376021,445.91361210516,
Men C,3,76706,Rich,Hodgson,Team Go Ride,32:18.7,336534,510.68399899762,454.4669200956,
Men C,4,74868,Bailey,Eckles,GS Velo Pasadena,32:34.3,333980,372.70017765673,463.02022808604,
Men C,5,91416,Ilya,Top,Bicykillers,32:57.1,,540,471.57353607648,
Men C,6,30249,Tanner,Hallihan,Mudfoot,33:20.1,282887,415.71677762246,480.12684406692,
Men C,7,81840,Mike,Mische,Velo Allegro,33:45.6,384438,473.26701016965,488.68015205736,
Men C,8,91417,Karl,Rittger,,34:25.3,,540,497.2334600478,
Men C,9,81842,David,Matea,Velo Allegro,34:43.6,386624,454.68132474673,505.78676803824,
Men C,10,89718,Reuben,Arellano,Velo Allegro,35:14.2,,543.54821144688,514.34007602868,
Men C,11,42167,Tim,Vangilder,Troupe Racing Co.,35:22.6,138867,449.77745608138,522.89338401912,
Men C,12,91289,Jeremy,Tullo,,35:29.4,,540,531.44669200956,
Men C,13,82652,Patrick,O'curren,,35:55.0,,554.35190235948,540,
Men C,14,68622,Saja,Leesuvat,The TEAM SoCalCross,36:04.8,,502.59740766039,548.55330799044,
Men C,15,91418,Noah,Adams,,36:22.5,,540,557.10661598088,
Men C,16,54728,Marc,Martinez,Nonstop Ciclismo,36:33.2,296170,507.14241479781,565.65992397132,
Men C,17,38029,Kyle,Kirby,The TEAM SoCalCross,38:46.2,318434,608.31494711169,574.21323196176,
Men C,18,91055,Carlos,Morales,,39:15.1,373634,642.00118389891,582.7665399522,
Men C,19,83277,Simon,Poulter,,39:36.4,,647.32251518477,591.31984794264,
Men C,20,91066,Kevin,Spinks,,39:48.9,,630.17392134746,599.87315593308,
Men C,21,91419,John,Kessler,,40:04.5,,540,608.42646392352,
Men C,22,34490,Gerald,Gabrang,,40:46.1,118660,540,616.97977191396,
Men C,23,114371,Todd,Everett,,@1 Lap,50010,532.15823681222,625.5330799044,
Men C,24,86625,Miki,Vuckovich,,@1 Lap,383664,591.29370207413,634.08638789484,
Men C,DNF,91420,Mike,Kim,Bicykillers,,,540,642.63969588528,
Men C,DNF,89720,Henry,Coronado,,,,667.79269179472,642.63969588528,
Single Speed A,1,16644,Ty,Hathaway,Mudfoot,35:12.4,120217,281.19961826823,298.43970566256,
Single Speed A,2,10418,Eric,Nelson,Mudfoot,35:33.6,232855,325.78251497633,315.10637232922,
Single Speed A,3,2204,Paul,Hernandez,The TEAM SoCalCross,36:21.4,15947,387.81688563063,331.77303899589,
Single Speed A,4,21810,Kyle,Kelley,Mudfoot,36:46.6,414670,324.17849135802,348.43970566256,
Single Speed A,5,14102,Jordan,Haggard,Mudfoot,37:34.5,,337.8675690189,365.10637232922,
Single Speed A,6,47818,Alan,Zinniker,Ritte CX Team,'@1 Lap,200876,325.71383723597,381.77303899589,
Single Speed B,1,157156,Tim,Marshall,Incycle Bike,37:29.8,136234,324.71073261282,334.67343319019,
Single Speed B,2,81878,Sergio,Cruz,,38:09.4,369523,392.22046341937,349.86349714529,
Single Speed B,3,6465,Miguel,Sutter,Celo Pacific,39:18.9,166968,398.64691460179,365.05356110038,
Single Speed B,4,81754,Conal,Tepper,Cynergy Cycles Racing,39:29.8,151571,442.58485223491,380.24362505548,
Single Speed B,5,16670,Phillip,Gray,Celo Pacific,40:11.5,131233,350.61551975285,395.43368901058,
Single Speed B,6,6557,Mark,Campaigne,Celo Pacific,@1 Lap,198871,370.01194315781,410.62375296567,
Single Speed B,7,68622,Saja,Leesuvat,The TEAM SoCalCross,@1 Lap,,502.59740766039,425.81381692077,
Single Speed B,8,22548,Todd,Munson,Cadence,@1 Lap,115108,509.40022336008,441.00388087587,
Single Speed B,DNF,76706,Rich,Hodgson,Team Go Ride,,336534,510.68399899762,456.19394483096,
Single Speed B,DNF,6577,Wendel,Woodford,Palos Verdes,,233713,473.21212712922,456.19394483096,
Single Speed Women,1,37598,Amanda,Schaper,Ritte,35:46.5,270057,,,
Single Speed Women,2,14135,Hannah,Eckvahl,The TEAM SoCalCross,37:24.2,270907,,,
Single Speed Women,3,91423,Dot,Wong,The TEAM SoCalCross,38:24.3,,,,
Single Speed Women,4,68608,Stacey,Cooke,,'@1 Lap,,,,
Women 35+,1,54759,Antje,Heinz,Team Ranchos,34:26.6,293245,454.49140305635,455.64239823166,
Women 35+,2,67154,Robin,Kaminsky,Cynergy,34:35.2,361130,502.01931406463,481.18063261012,
Women 35+,3,68608,Stacey,Cooke,,37:40.2,,562.29727698456,506.71886698858,
Women 35+,4,41713,Alexandria,Fabbro,The Team,37:56.6,56090,481.44994945277,532.25710136704,
Women 35+,5,81724,Julie ann,Holmes,Your Name Could Be Here,38:51.7,,532.25710136704,557.79533574549,
Women 35+,6,81768,Wendy,Toohey,,39:28.0,,621.46100040291,583.33357012395,
Women 35+,7,59140,Jeanne,Bernhard,,35:39.6,,554.7742190429,608.87180450241,
Women A,1,23964,Hannah rae,Finchamp,Cycnergy Cycles Racing,39:02.9,,522.24079021195,429.24945341196,
Women A,2,91298,Amanda,Nauman,SDG / Felt,40:52.8,292922,440,451.94834647106,
Women A,3,37598,Amanda,Schaper,Ritte,43:08.0,270057,468.59072116125,474.64723953015,
Women A,4,63139,Madelaine,Melcher,The TEAM SoCalCross,44:12.1,354116,561.820421534,497.34613258925,
Women A,5,2388,Dorothy,Wong,The TEAM SoCalCross,45:17.0,104462,472.45147496655,520.04502564835,
Women A,6,63138,Mckenzie,Melcher,The TEAM SoCalCross,46:35.1,354114,534.73849065965,542.74391870744,
Women B,1,67171,Courtney,Comer,Connie Cycling,43:44.8,287901,,,
Women B,2,67154,Robin,Kaminsky,Cynergy,44:16.9,361130,,,
Women B,3,39699,Lyndsay,Mckeever,The TEAM SoCalCross,45:44.4,293856,,,
Women B,4,63949,Shelly,Rolandson,Cynergy Cycles Racing,@1 Lap,360756,,,
Women C,1,8735,Amy,Rice,Square One,36:21.4,361077,,,
Women C,2,81888,Mei,Zhao,The TEAM SoCalCross,37:34.8,384258,,,
Women C,3,67173,Cheyenne,Comer,Connie Cycling,@1 Lap,297265,,,
Women C,4,89288,Sarah,Livingston,LA Bike Polo,@1 Lap,,,,
Women C,5,69016,Paige,Devilbiss,,@1 Lap,,,,
