Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open,1,105259,Edward,Walsh,,47:11.8,,282.99347675308,232.19133483166,
Open,2,25228,Tim,Shea,,47:16.5,,266.57012971085,237.1268838072,
Open,3,161418,Brenton,Miller,,47:40.8,,269.9352223537,242.06243278274,
Open,4,153568,Brandon,Curry,,47:59.2,,265.53725235729,246.99798175828,
Open,5,161421,John,Vanluxemborg,Oakley Atlantic,48:02.9,,294.46960306962,251.93353073382,
Open,6,70403,Chris,Algar,,48:39.5,,284.9832904566,256.86907970936,
Open,7,73135,Lorenzo,Caterini,,49:12.6,,327.38983786802,261.8046286849,
Open,8,147750,Kevin,Morrison,,49:40.0,,310.29464197486,266.74017766044,
Open,9,105309,Rob,Klue,,49:44.4,,325.12912532499,271.67572663598,
Open,10,161420,Colin,Edwards,,49:44.9,,317.62531314394,276.61127561152,
Open,11,176908,Joshua,Bateman,,50:26.8,,339.19903887695,281.54682458706,
Open,12,106612,Zachary,Howarth,,50:53.7,,359.0780023386,286.48237356259,
Open,13,106268,Calum,Maceachen,,51:30.3,,309.40376763618,291.41792253813,
Open,14,88494,Chris,Price,,51:31.4,,324.91171456259,296.35347151367,
Open,15,186391,Eric,Mclean,,51:55.3,,353.85404359052,301.28902048921,
Open,16,71038,Ryan,Macdonald,,52:02.0,,352.38256867334,306.22456946475,
Open,17,44766,Zachary,Steinman,,52:03.4,,330.7249540374,311.16011844029,
Open,18,105274,Sean,Therien,,52:23.2,,337.12978036796,316.09566741583,
Open,19,105261,Alan,Maceachen,,52:51.3,,329.18577197922,321.03121639137,
Open,20,105269,Ed,Rushton,,53:06.6,,354.9829660398,325.96676536691,
Open,21,128744,John,Archibald,,53:24.1,,400,330.90231434245,
Open,22,147754,Nathanial,Bowlby,VeloLabRT ,53:55.7,,408.82776269993,335.83786331799,
Open,23,105260,Dustin,Macburnie,,43:24.6,,289.96356678383,340.77341229353,
Open,24,186461,Scott,Dickey,,48:03.4,,397.13479209475,345.70896126907,
Open,25,105282,David adam,Quirk,,48:19.4,,389.86662695931,350.64451024461,
Open,26,105276,Julian,Marchant,,48:22.7,,339.31067147821,355.58005922015,
Open,27,45621,Darryl,Mcgrath,,48:32.7,,368.45494765524,360.51560819569,
Open,28,12713,Scott,Clark,,48:44.1,,445.3023221207,365.45115717122,
Open,29,147752,Ian,Hinks,,48:46.1,,380.37031193332,370.38670614676,
Open,30,147772,Rob,Lane,,49:01.0,,409.99954311229,375.3222551223,
Open,31,129988,Roland,Daigle,,49:29.0,,396.45144513872,380.25780409784,
Open,32,105283,Melissa,Allen,,49:36.6,,403.73448378362,385.19335307338,
Open,33,106155,Ron,Tanswell,,49:42.6,,426.07156571203,390.12890204892,
Open,34,161503,Kent,Williams,,49:49.5,,402.26265762199,395.06445102446,
Open,35,161422,Tom,Soehl,,49:56.8,,407.38851185215,400,
Open,36,161425,Dave,Regan,,50:27.5,,405.37243452236,404.93554897554,
Open,37,150757,Dylan,Lewis,,50:58.1,,446.69053809542,409.87109795108,
Open,38,129117,Jeff,Badcock,,51:59.4,,503.07096556107,414.80664692662,
Open,39,161504,Jonathan,Hilder,,52:12.1,,416.79832982117,419.74219590216,
Open,40,129994,Janelle,Price,,53:28.7,,485.45319700748,424.6777448777,
Open,41,129122,Aaron,Bradley,,53:29.8,,400,429.61329385324,
Open,42,186800,Kyle,Mackay,,53:32.5,,415.70949711672,434.54884282878,
Open,43,189370,Alex,Withworth,,54:20.5,,400,439.48439180431,
Open,44,150815,Fischer,Houser,,47:21.8,,466.02670989039,444.41994077985,
Open,45,186452,Greg,Towndrow,,48:25.8,,541.65123654414,449.35548975539,
Open,46,186802,Amira,Tawashy,,48:30.7,,492.53892008552,454.29103873093,
Open,47,188144,Shawn,Mccarville,,48:42.1,,477.90739055136,459.22658770647,
Open,48,105307,Ken,Lane,,49:04.0,,497.90379120257,464.16213668201,
Open,49,130026,Rosemary,Maceachen,,49:05.5,,508.28180409938,469.09768565755,
Open,50,105306,Marco,Nottegar,,49:15.4,,512.59669143879,474.03323463309,
Open,51,161508,Neil,Ferguson,,49:22.8,,479.8577090276,478.96878360863,
Open,52,152498,Roxanne,Maclaurin,,49:28.6,,453.82741121802,483.90433258417,
Open,53,77755,Rachel,Horwitz,,49:52.8,,526.99719822881,488.83988155971,
Open,54,186457,Iron,Macdougall,,50:00.9,,524.30471256219,493.77543053525,
Open,55,189259,Penelope,Hart,,50:03.6,,400,498.71097951079,
Open,56,186795,Luc,Therien,,50:40.2,,504.09386053318,503.64652848633,
Open,57,186794,Elise,Huet,,50:44.8,,477.28322293441,508.58207746187,
Open,58,186450,Trevor,Mclean,,51:40.4,,520.74002056335,513.51762643741,
Open,59,189261,Dwight,Mclean,,51:54.8,,400,518.45317541294,
Open,60,129997,Angela,Nimmo,,51:57.3,,474.66102218294,523.38872438848,
Open,61,188145,Courtney,Barbour,,52:14.3,,497.63246312227,528.32427336402,
Open,62,105298,Paul,Shreenan,,52:30.7,,460.21973894741,533.25982233956,
Open,63,186458,Patianne,Hatfield,,52:39.0,,536.82644946625,538.1953713151,
Open,64,189371,Ashleigh,Myles,,52:46.7,,400,543.13092029064,
Open,65,189372,Nithyaa,Aitthal,,48:48.9,,400,548.06646926618,
Open,66,186451,Megan,Mclean,,49:18.8,,595.20554807398,553.00201824172,
Open,67,188143,Darlene,Chapman,,17:33.7,,455.78997892701,557.93756721726,
Open,68,129118,Shawn,Carter,,07:04.2,,330.90008724041,562.8731161928,
