Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Singlespeed,46,56,491.41369055438,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,74,84,530.96625747708,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,98,177,526.18599263775,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,74,203,493.56424985858,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,126,178,609.63484774118,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,82,154,563.81535757813,
OBRA CCX Championship,2010-11-20,Singlespeed,34,38,459.15736977585,
Battle at Barlow,2011-09-24,Masters 35+ C,37,96,510.61056039542,
Cross Crusade #2,2011-10-9,Masters 35+ C,80,157,542.09695157489,
Blind Date #3,2011-10-12,Master C 35+,DNF,72,709.25683041707,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,30,47,554.85008519445,
Cross Crusade #3,2011-10-16,Masters 35+ C,75,197,509.18278358611,
Blind Date #4,2011-10-19,Master C 35+,48,79,582.77831023747,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,17,39,510.26211605286,
Cross Crusade #4,2011-10-23,Masters 35+ C,67,182,494.49075259011,
Blind Date #5,2011-10-26,Master C 35+,17,61,456.07534826914,
Cross Crusade #5,2011-10-29,Masters 35+ C,40,109,479.05072466084,
Cross Crusade #6,2011-10-30,Masters 35+ C,57,91,567.30330241942,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ C,8,14,497.40451265557,
Cross Crusade #7,2011-11-6,Masters 35+ C,17,156,383.41243505084,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,14,27,511.54328771678,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,17,128,400.35632292738,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,8,56,439.54060055624,
USGP of Cyclocross,2011-12-10,Beginner Men,15,43,477.41136423413,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,10,86,398.41497834891,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,33,48,502.89942692186,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,4,75,406.2688154153,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,8,50,424.56607821119,
Blind Date at the Dairy #1,2012-09-19,Men Master C,DNF,91,714.21828191766,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,7,58,416.47442867886,
Blind Date at the Dairy #2,2012-09-26,Men Master C,95,122,633.07663909852,
Blind Date at the Dairy #3,2012-10-3,Men Master C,23,104,446.72586389503,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,4,33,424.91130564592,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,39,224,428.2270975446,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,18,38,521.13898981601,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,48,217,452.99257556428,
Blind Date at the Dairy #6,2012-10-24,Men Master C,16,61,476.77985052136,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,13,36,497.59470479311,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,16,161,386.07543379478,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,10,57,446.53327241983,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,8,154,360.10357588165,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,2,46,409.83769319008,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,8,179,375.88035821191,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,2,58,391.35353402479,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,11,39,473.88834213207,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,18,39,527.19969806313,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,35,43,513.33253929936,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,29,41,506.85640627455,
Battle At Barlow,2013-09-29,Masters 35+ B,45,56,513.05372759044,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,31,38,495.42052405446,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,85,125,480.41623134333,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,83,96,526.29936312544,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,16,23,487.18087762403,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,77,117,487.01212366049,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,55,110,455.18184191006,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,43,49,516.45866705344,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ B,14,18,510.23000875791,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,83,110,501.24961059865,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,45,53,541.05847811135,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,59,92,477.96554517774,
Cross Crusade: PIR Infield,2013-11-10,Category B,46,53,489.60381154504,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,61,94,483.30873283218,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,44,61,483.60492082975,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,26,41,457.20030702572,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,14,27,441.91892924829,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,16,30,474.20238960828,
Het Meer,2014-09-6,Masters 35+ b,41,61,489.40754481369,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,5,19,427.6288930864,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,6,21,421.36084337931,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,7,13,465.57433558105,
Battle at Barlow,2014-09-28,Masters 35+ B,38,50,520.87323226788,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters B 40+,10,14,504.41178969836,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters B 40+,10,14,496.91589513826,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,98,120,541.63344642296,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,99,119,527.80598350893,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,98,133,529.36312587756,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,89,111,523.07948290124,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,90,116,499.93373445952,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,51,96,469.75271623475,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,26,41,516.76561199452,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,23,29,598.61475988414,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 35+,20,26,574.32186169478,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,111,122,556.19973144807,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,73,84,552.61338565394,
Washougal CX,2015-10-24,Masters 35+ B,30,38,538.28269727869,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,88,109,558.19658576234,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,20,22,569.83945794279,
Cross Crusade: Barton Park,2015-11-8,Category B,38,44,495.46607928764,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,70,91,518.76711186046,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,55,96,477.14326728296,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,29,39,533.22935732173,
GP David Douglas CX,2016-09-3,Clydesdale,17,28,516.25859372873,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,39,44,542.66757046616,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,45,49,516.16539705088,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,28,38,493.12033832552,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,64,85,523.80024993134,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,52,77,498.51025111792,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,53,57,560.25773968519,
Washougal CX,2016-10-23,Masters 35+ Category 3,16,17,517.16728644205,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,90,99,545.11065141973,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,62,85,528.16522222758,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,67,74,554.98184792946,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,37,42,588.27428510422,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,14,16,453.80119050781,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,37,38,545.13486716004,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,72,86,564.91541039774,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,82,94,552.93407728954,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,77,82,523.12757091003,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,81,88,567.50622999542,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,77,98,537.8290254922,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,DNF,84,610.37189406468,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,53,58,472.65102637911,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,69,77,554.2458414204,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,42,45,516.02373920905,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,29,40,484.099805308,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,32,40,490.54073419619,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,70,75,535.88211795402,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,59,65,535.40345469155,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,63,67,526.96419187207,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,45,52,502.25365849628,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,42,46,488.05802781532,
Vanport CX,2021-09-25,Clydesdale,7,13,476.29452718161,
Heiser Farms CX,2021-10-2,Clydesdale,7,15,505.34810781458,
Zaldercross,2021-10-3,Category 4 Masters 35+,20,23,563.58050672922,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,31,39,490.02302509039,
Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,17,26,481.24248329764,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,9,19,468.84647577877,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Clydesdale,6,14,452.43956580588,
Cyclocross Crusade Rainier High School,2021-11-7,Clydesdale,10,15,527.95642416929,
Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,DNF,23,685.22416328293,
