First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Iris,Levin,Shred the Beach (LGS) - CX Race,2023-09-16,Women Wave 5,3,5,,
Meagan,Gehrke,Shred the Beach (LGS) - CX Race,2023-09-16,Women Wave 5,5,5,,
Tayllor,Allen,John Bryan Cyclocross,2022-11-13,Women Wave 2,4,21,485.54491268262,
Pei-i,Wu,John Bryan Cyclocross,2022-11-13,Women Wave 2,8,21,547.6529873972,
Iris,Levin,Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,23,34,539.48584604872,
Iris,Levin,Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,16,36,466.77427746366,
Tayllor,Allen,Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,16,28,543.14025159416,
Iris,Levin,Trek CXC Cup,2022-10-9,Women Cat 3 Elite,16,30,480.392202772,
Iris,Levin,Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 35+,5,8,518.4284338644,
Meagan,Gehrke,LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   1/2/3 | U19,1,8,428.14376030074,
Tayllor,Allen,LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   4/5 | Jr 1518  SS,2,21,465.51196687137,
Iris,Levin,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,8,14,485.34469780687,
Iris,Levin,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,11,20,482.11623020258,
Iris,Levin,Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,16,30,493.12781420686,
Iris,Levin,Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,20,39,485.31576448527,
Iris,Levin,Trek CX Cup,2021-10-10,Women Cat 3 Elite,12,27,476.32868289119,
Iris,Levin,Trek CX Cup,2021-10-9,Women Cat 3 Elite,16,30,494.0207134953,
Natalie,Arkfeld,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Pro/Cat 1/2/3,11,12,514.77202091165,
Meagan,Gehrke,RK & LGS Beach Party,2021-09-19,Women   123 |  U19| Masters,5,11,461.26822253259,
Iris,Levin,RK & LGS Beach Party,2021-09-19,Women   123 |  U19| Masters,6,11,477.32243726276,
Tayllor,Allen,RK & LGS Beach Party,2021-09-19,Women   45 |  SS    40+  G,2,17,488.79508984458,
Iris,Levin,Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,19,33,499.13155296834,
Emily,Dreyer,Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,23,33,527.24973083056,
Iris,Levin,Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,19,37,478.04291957168,
Emily,Dreyer,Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,27,37,529.94588345246,
Michelle,Rucker,Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,30,30,596.26442332038,
Victoria,Steen,Cap City Cross - Smith Farms,2019-11-2,Women  Cat 1/2/3,2,7,430.27268149002,
Brittany,Beuthe,Cap City Cross - Smith Farms,2019-11-2,Women  Cat 1/2/3,5,7,497.85471039736,
Emily,Dreyer,Cap City Cross - Smith Farms,2019-11-2,Women  Cat 1/2/3,14,7,565.4367393047,
Dana,Vingris,Cap City Cross - Smith Farms,2019-11-2,Women  Cat 3/4/5,2,18,475.82143782221,
Tayllor,Allen,Cap City Cross - Smith Farms,2019-11-2,Women  Cat 3/4/5,5,18,539.50008026364,
Michelle,Rucker,Cap City Cross - Smith Farms,2019-11-2,Women  Cat 3/4/5,15,18,751.76222173507,
Dana,Vingris,Red Kite Beach Party ,2019-10-12,Men Masters 45+,14,19,517.46309650372,
Iris,Levin,Red Kite Beach Party ,2019-10-12,Women  Cat 1/2/3,4,9,434.15968761774,
Emily,Dreyer,Red Kite Beach Party ,2019-10-12,Women  Cat 1/2/3,5,9,455.86767433508,
Meagan,Gehrke,Red Kite Beach Party ,2019-10-12,Women  Cat 1/2/3,7,9,499.28364776977,
Meagan,Gehrke,Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,19,42,523.70023110694,
Dana,Vingris,Red Kite Beach Party ,2019-10-12,Women  Cat 3/4/5,3,17,495.61952048239,
Tayllor,Allen,Red Kite Beach Party ,2019-10-12,Women  Cat 3/4/5,6,17,545.2255254738,
Michelle,Rucker,Red Kite Beach Party ,2019-10-12,Women  Cat 3/4/5,14,17,677.50820545088,
Emily,Dreyer,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,24,30,549.52193036677,
Meagan,Gehrke,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,26,30,569.63739701406,
Michelle,Rucker,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,28,30,589.75286366136,
Meagan,Gehrke,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 1/2/3,2,7,432.43462822278,
Iris,Levin,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 1/2/3,3,7,461.24386106381,
Emily,Dreyer,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 1/2/3,5,7,518.86232674588,
Dana,Vingris,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 1/2/3,7,7,576.48079242795,
Dana,Vingris,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 3/4/5,3,14,504.49251947192,
Michelle,Rucker,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 3/4/5,14,14,743.79966345133,
Tayllor,Allen,Gnar CX,2019-09-21,Women  3/4/5 & Masters  4/5 40+/50+,4,14,526.06173398967,
Michelle,Rucker,Gnar CX,2019-09-21,Women  3/4/5 & Masters  4/5 40+/50+,14,14,729.9477862673,
Meagan,Gehrke,Infirmary Mound CX,2019-09-14,Masters & Singlespee,20,24,522.20725557662,
Victoria,Steen,Infirmary Mound CX,2019-09-14,Women  Cat 1/2/3,2,9,423.20777175519,
Meagan,Gehrke,Infirmary Mound CX,2019-09-14,Women  Cat 1/2/3,4,9,454.32157192619,
Emily,Dreyer,Infirmary Mound CX,2019-09-14,Women  Cat 1/2/3,7,9,500.99227218269,
Dana,Vingris,Infirmary Mound CX,2019-09-14,Women  Cat 1/2/3,9,9,532.1060723537,
Tayllor,Allen,Infirmary Mound CX,2019-09-14,Women  Cat 3/4/5,3,9,550.08024673391,
Michelle,Rucker,Infirmary Mound CX,2019-09-14,Women  Cat 3/4/5,9,9,699.83950653218,
Natalie,Arkfeld,2018 Asheville Cyclocross Series,2019-09-8,Womens A,10,11,494.41117098663,
Marilyn,Rayner,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,11,34,394.84041186036,
Sarah,Larson,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,21,34,505.28782650266,
Dana,Vingris,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,25,26,581.60003962887,
Sarah,Larson,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,17,17,554.74656500055,
Kelly,Mckenna,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 2339,13,16,549.40779105261,
Dana,Vingris,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 2339,32,16,596.79899388666,
Marilyn,Rayner,Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,19,22,495.42703223103,
Emily,Dreyer,OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,8,23,457.39035095295,
Marilyn,Rayner,Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,22,25,505.51364494869,
Marilyn,Rayner,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,2,25,382.63713538962,
Meagan,Gehrke,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,10,25,470.60068927642,
Emily,Dreyer,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,11,25,481.59613351227,
Dana,Vingris,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,7,31,475.39726207054,
Meagan,Gehrke,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,8,31,486.68966387863,
Kelly,Mckenna,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,17,31,588.32128015144,
Marilyn,Rayner,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women Cat 1/2/3,2,8,432.07879340061,
Emily,Dreyer,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women Cat 1/2/3,5,8,495.24051495659,
Kelly,Mckenna,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women  3/4/5/Masters 40+/Masters 50+,1,10,509.5566767484,
Michelle,Rucker,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women  3/4/5/Masters 40+/Masters 50+,10,10,727.27284600681,
Marilyn,Rayner,Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,25,32,476.02122315946,
Emily,Dreyer,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,17,32,524.89588851293,
Sarah,Larson,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,24,32,591.24130813848,
Dana,Vingris,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 4/5- 40+/Single Speed,15,21,609.93998811286,
Marilyn,Rayner,Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,25,37,453.9157832424,
Emily,Dreyer,Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,15,33,482.90869141737,
Sarah,Larson,Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,26,33,567.63568131842,
Dana,Vingris,Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 4/5- 40+/Single Speed,10,25,534.37881253414,
Marilyn,Rayner,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 1/2/3,2,11,375.29667936279,
Meagan,Gehrke,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 1/2/3,7,11,451.22889726167,
Marilyn,Rayner,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 1/2/3,2,11,375.29667936279,
Meagan,Gehrke,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 1/2/3,7,11,451.22889726167,
Sarah,Larson,Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,15,24,540.35703085814,
Dana,Vingris,Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,6,24,508.1312755477,
Meagan,Gehrke,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 19-29,1,2,,
Meagan,Gehrke,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F 19-34,2,5,,
Marilyn,Rayner,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F SS,1,4,,
Meagan,Gehrke,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F SS,2,4,,
Marilyn,Rayner,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F SS,1,4,,
Meagan,Gehrke,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F SS,2,4,,
Marilyn,Rayner,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women Singlespeed,2,6,496.94968236603,
Emily,Dreyer,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women Singlespeed,4,6,552.77087111359,
Marilyn,Rayner,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women  Cat 1/2/3,1,6,397.46397313939,
Victoria,Steen,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women  Cat 1/2/3,3,6,456.93586279537,
Emily,Dreyer,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women  Cat 1/2/3,4,6,486.67180762336,
Case,Manifold,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women  Cat 3/4/5,1,5,,
Kelly,Mckenna,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women  Cat 3/4/5,2,5,,
Michelle,Rucker,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women  Cat 3/4/5,5,5,,
Meagan,Gehrke,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women Singlespeed,2,3,,
Emily,Dreyer,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women Singlespeed,3,3,,
Marilyn,Rayner,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women  Cat 1/2/3,1,5,,
Meagan,Gehrke,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women  Cat 1/2/3,2,5,,
Emily,Dreyer,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women  Cat 1/2/3,3,5,,
Kelly,Mckenna,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women  Cat 4/5,1,4,,
Marilyn,Rayner,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,33,35,477.79018932665,
Victoria,Steen,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,14,45,438.44093151993,
Meagan,Gehrke,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,26,45,515.30628514129,
Emily,Dreyer,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,30,45,540.92806968175,
Sarah,Larson,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,77,45,585.76619262754,
Dana,Vingris,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,9,29,552.46892895039,
Marilyn,Rayner,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,28,39,425.65192323432,
Kelly,Mckenna,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,11,31,556.63214730045,
Dana,Vingris,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,19,31,622.32924287339,
Marilyn,Rayner,Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,3,27,405.49355068721,
Sarah,Larson,Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,11,27,488.58081299236,
Dana,Vingris,Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,12,29,572.968091449,
Victoria,Steen,DCCX Day 1,2018-10-20,Women Open Cat2/3,10,36,442.67500609333,
Marilyn,Rayner,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,2,21,395.85787953792,
Meagan,Gehrke,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,4,21,418.74051312889,
Emily,Dreyer,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,14,21,533.15368108373,
Case,Manifold,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,2,18,469.31034586544,
Dana,Vingris,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,4,18,499.90968188035,
Emily,Dreyer,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women Singlespeed,3,3,,
Marilyn,Rayner,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women  Cat 1/2/3,2,8,447.17874715131,
Meagan,Gehrke,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women  Cat 1/2/3,3,8,468.10539486461,
Emily,Dreyer,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women  Cat 1/2/3,5,8,509.95869029123,
Dana,Vingris,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women  Cat 4/5,1,4,,
Kelly,Mckenna,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women  Cat 4/5,2,4,,
Sarah,Larson,Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,10,18,492.70508804783,
Dana,Vingris,Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,8,26,538.00590727753,
Meagan,Gehrke,Infirmary Mound CX,2018-10-6,Women Singlespeed   SS,1,2,,
Meagan,Gehrke,Infirmary Mound CX,2018-10-6,Women   1/2/3,2,9,457.34278563954,
Marilyn,Rayner,Infirmary Mound CX,2018-10-6,Women   1/2/3,3,9,487.8110730303,
Emily,Dreyer,Infirmary Mound CX,2018-10-6,Women   1/2/3,5,9,548.74764781182,
Dana,Vingris,Infirmary Mound CX,2018-10-6,Women   4/5,1,11,518.79024244327,
Kelly,Mckenna,Infirmary Mound CX,2018-10-6,Women   4/5,3,11,559.39512122163,
Rachel,Rynski,Infirmary Mound CX,2018-10-6,Women   4/5,7,11,640.60487877837,
Michelle,Rucker,Infirmary Mound CX,2018-10-6,Women   4/5,8,11,660.90731816755,
Meagan,Gehrke,Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,8,23,466.9802749482,
Emily,Dreyer,Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,16,23,568.4439803105,
Meagan,Gehrke,Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,4,34,466.70844846947,
Dana,Vingris,Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,6,34,491.81570647177,
Kelly,Mckenna,Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,11,34,554.5838514775,
Sarah,Larson,Jingle Cross Day 3,2018-09-30,Women Open Cat3,17,18,596.18262012984,
Sarah,Larson,Jingle Cross Day 2,2018-09-29,Women Open Cat3,9,14,559.94943817242,
Sarah,Larson,Jingle Cross Day 1,2018-09-28,Women Open Cat3,13,15,590.1393418193,
Meagan,Gehrke,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 1/2/3,5,9,440,
Marilyn,Rayner,Smokin' Grass on the Farm,2018-09-16,Women SS,3,4,,
Victoria,Steen,Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,6,14,440.99563253348,
Marilyn,Rayner,Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,7,14,455.85967381831,
Sarah,Larson,BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,13,23,533.02939618902,
Sarah,Larson,BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,3,30,513.42265932581,
Marilyn,Rayner,Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,7,29,432.59690261657,
Emily,Dreyer,Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,13,29,485.51590437605,
Meagan,Gehrke,Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,15,29,503.15557162921,
Sarah,Larson,Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,20,29,547.25473976211,
Dana,Vingris,Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,8,29,545.78246777058,
Marilyn,Rayner,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Cat 1/2/3,6,9,479.6796407873,
Marilyn,Rayner,Lionheart CX,2018-09-2,Women  1/2/3 & U23  U19  Masters,4,19,425.58265214473,
Emily,Dreyer,Lionheart CX,2018-09-2,Women  1/2/3 & U23  U19  Masters,7,19,457.79747847653,
Sarah,Larson,Lionheart CX,2018-09-2,Women  1/2/3 & U23  U19  Masters,11,19,500.75058025225,
Dana,Vingris,Lionheart CX,2018-09-2,Women  4/5 & Girls 15-18,7,19,575.47595467688,
Tess,Cunningham,Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,17,33,532.255605024,
Tess,Cunningham,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  1/2/3 & Masters   45+,30,15,587.4002052605,
Sarah,Larson,US Cross Nationals Day 5,2018-01-13,Women Single Speed,37,42,612.66141655652,
Marilyn,Rayner,Ohio State Championships ,2017-12-3,Women  Cat 1/2/3,4,6,512.94090650883,
Emily,Dreyer,Ohio State Championships ,2017-12-3,Women  Cat 1/2/3,5,6,545.00658081616,
Meagan,Gehrke,Ohio State Championships ,2017-12-3,Women  Cat 1/2/3,6,6,577.07225512349,
Michelle,Rucker,Ohio State Championships ,2017-12-3,Women 35-39 Masters,4,4,,
Emily,Dreyer,Ohio State Championships ,2017-12-3,Women Singlespeed,2,5,,
Meagan,Gehrke,Ohio State Championships ,2017-12-3,Women Singlespeed,4,5,,
Julie,Nemecek,Ohio State Championships ,2017-12-3,Women  Cat 4/5,4,6,606.40534870088,
Sarah,Larson,OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,11,19,516.85946751872,
Emily,Dreyer,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,22,29,577.50640751422,
Sarah,Larson,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,27,29,623.11116012015,
Anya,Malarski,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,17,23,459.67403574449,
Sarah,Larson,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,16,22,568.26877563796,
Emily,Dreyer,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,17,22,583.03614087884,
Michelle,Rucker,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 3/4,9,11,660.27781597864,
Marilyn,Rayner,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 1/2/3,6,9,561.34983123912,
Meagan,Gehrke,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 1/2/3,7,9,594.38434163524,
Natalie,Arkfeld,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 1/2/3,9,9,660.45336242746,
Meagan,Gehrke,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 3/4,2,12,503.59559720621,
Michelle,Rucker,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 3/4,12,12,696.40440279379,
Marilyn,Rayner,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women Singlespeed,2,5,,
Emily,Dreyer,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women Singlespeed,3,5,,
Victoria,Steen,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 1/2/3,3,9,459.58968445368,
Marilyn,Rayner,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 1/2/3,4,9,498.31377517463,
Meagan,Gehrke,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 1/2/3,7,9,614.48604733748,
Emily,Dreyer,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 1/2/3,9,9,691.93422877938,
Sarah,Larson,Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,14,19,547.58577153035,
Michelle,Rucker,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 3/4,10,11,733.24366343709,
Victoria,Steen,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 1/2/3,4,10,472.16024806498,
Marilyn,Rayner,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 1/2/3,5,10,503.47649585287,
Meagan,Gehrke,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 1/2/3,7,10,566.10899142864,
Emily,Dreyer,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 1/2/3,9,10,628.74148700441,
Meagan,Gehrke,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Cat 1/2/3,7,7,488.65442467379,
Sarah,Larson,The Derby City Cup Day 1,2017-11-4,Women Wave 6,31,48,528.87608803324,
Emily,Dreyer,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,19,32,512.23812539086,
Sarah,Larson,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,21,32,529.42714039007,
Natalie,Arkfeld,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,31,32,615.37221538613,
Sarah,Larson,Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,19,24,571.87644711845,
Emily,Dreyer,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Singlespeed,6,7,417.81169654866,
Emily,Dreyer,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Women  Cat 1/2/3,4,7,545.80542120096,
Marilyn,Rayner,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Women  Cat 1/2/3,5,7,599.45179786891,
Victoria,Steen,John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,9,24,468.12547959053,
Sarah,Larson,John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,12,24,507.20607463991,
Marilyn,Rayner,John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,15,24,546.28666968929,
Emily,Dreyer,John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,18,24,585.36726473867,
Emily,Dreyer,John Bryan Classic Day 1,2017-10-14,Women  Cat 1/2/3,6,10,527.34830041239,
Marilyn,Rayner,John Bryan Classic Day 1,2017-10-14,Women  Cat 1/2/3,8,10,589.11090075195,
Sarah,Larson,Indy Cross #4 - CLC,2017-10-14,Women Senior  Cat 1/2/3,3,3,,
Sarah,Larson,Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,15,25,497.67183155816,
Meagan,Gehrke,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,9,12,554.76492527465,
