Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Women 4,1,20,509.17741935484,
MFG Cross Race #1,2009-09-13,CAT 4 WOMEN,1,27,499.29548387097,
Copper Cross,2009-09-26,Cat 4 Women,2,4,,
Starbucks Gran Prix,2009-10-4,Cat 4 Women,1,29,464.24907610768,
Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,3,32,477.58234244874,
Seattle Cyclocross - Maris Farms,2009-11-1,Women 4,1,15,459.16515654805,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women3,5,23,452.82683801835,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Women,3,16,429.22279943513,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women3,2,19,426.24053168183,
USGP of Cyclocross Day One,2009-12-5,Cat B Women,9,39,469.16418868822,
USGP of Cyclocross Day Two,2009-12-6,Cat B Women,5,33,448.44262810376,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,20,45,434.26715608978,
Double Check,2010-09-6,Women  3,5,20,449.67028506256,
Starcrossed,2010-09-19,Cat 3/4 Women,4,65,414.63896277067,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,3,20,407.42007433133,
Seattle CX: Evergreen HS,2010-09-26,Women3,25,27,598.02973171604,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Women,3,7,478.85279837477,
Seattle CX: Silver Lake,2010-10-17,Women3,1,24,425.11728924561,
King County Cross,2010-10-30,CAT 1/2 WOMEN,4,6,411.39962381555,
Steilacoom,2010-10-31,Women1/2,7,12,433.1150605353,
Maris Farms,2010-11-7,Women1/2,10,14,466.41086078127,
Woodlawn Park GP,2010-11-14,CAT 1/2 WOMEN,3,9,393.49143636157,
USGP of Cyclocross Day One,2010-12-4,Cat B Women,1,24,384.5677001316,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,52,60,477.79804214115,
Cross Nationals Day 2,2010-12-9,Women Open Single Speed  ,DNF,13,600.71862579487,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,13,40,391.58688678037,
Raleigh Midsummer Nights CX,2011-07-21,ELITE WOMEN,10,13,498.13280684839,
StarCrossed Cyclocross,2011-09-17,Women Elite,21,29,463.02691170235,
Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,17,28,436.927412978,
Marymoor 2011,2011-09-25,Women 1/2,11,16,457.28317414155,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,30,44,464.99601228559,
Silver Lake 2011,2011-10-16,Women 1/2,11,14,464.08999525921,
Steeliacoom V2 2011,2011-11-6,SinglespeedWm,1,6,434.19576864152,
Steeliacoom V2 2011,2011-11-6,Singlespeed,33,45,488.8049211505,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,3,19,359.83361623626,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 1/2,3,11,382.38882853311,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,SinglespeedWm,4,6,477.21507023575,
Seattle Cyclocross:  Monroe,2011-11-27,Women 1/2,10,11,479.43039507808,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,35,41,465.553177954,
SCX #1 - Steilacoom,2012-09-16,Wm 1/2,1,10,365.06545524335,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 WOMEN,13,13,538.12721322638,
SCX#2 - Arlington,2012-09-30,Wm 1/2,3,12,370.97823718766,
SCX #3 - Silver Lake,2012-10-14,Wm 1/2,4,9,399.46503119765,
SCX #4: Sprinkler,2012-10-28,Women Cat 1/2  ,7,10,431.21916889128,
SCX #5 - Enumclaw,2012-11-4,Wm 1/2,7,10,437.12399142055,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,1,19,352.02254490293,
SCX #6 Steilacoom,2012-11-18,Wm 1/2,1,7,375.97900816244,
SCX #7: Monroe,2012-11-25,Wm 1/2,6,12,407.35636799238,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat B,1,30,360.00418641038,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,14,22,439.24844955444,
StarCrossed CX,2013-09-14,Women UCI Elite,10,22,362.39102567784,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,2,23,350.29682689906,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Women,2,16,348.40269859466,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Women,6,16,390.94757062178,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Single Speed,1,7,368.50527055454,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Women,1,10,345.53072152699,
Subaru STARCROSSED,2014-09-13,Elite Women,6,26,367.2097140189,
Cross Revolution #1,2014-09-21,Cat. 3 Men,16,30,436.32761034509,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,8,20,426.25652253306,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,7,32,375.75957988516,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,4,33,341.83418870612,
Cycle-Smart International,2014-11-1,UCI Elite Women,30,41,478.99411297112,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,DNF,33,654.30984401757,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,30,39,520.71208158693,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,2,22,376.49005079879,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,19,30,400.84632553336,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,DNF,40,474.07981649198,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,DNF,32,447.86579391289,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,11,35,352.58854813498,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,11,35,352.58854813498,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,6,102,353.36780489962,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,32,46,400.09336291681,
Cross Revolution #2,2015-10-4,Single Speed Women,2,6,415.76264453815,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,5,13,407.1074897311,
Cross Revolution #1,2016-09-18,Cat. 1/2 Women,8,8,473.19882819634,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women,DNF,15,556.69065726049,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women,6,12,418.56540241784,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,DNF,15,559.01560536504,
MFG CX  - North 40,2016-10-30,Cat 1/2 Women,9,12,467.45061398864,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,DNF,19,585.88767821215,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women,8,20,404.10648055417,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Women,11,11,544.78212595044,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Open,5,13,416.41716085365,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Women,6,10,434.44894488098,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,26,36,451.01608637021,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,28,36,487.68216984337,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Women,4,10,402.63039318308,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Open,3,12,396.57685808863,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Women 17+ Open,3,6,426.86462472798,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Women,4,9,410.52318362659,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open B,3,9,391.64020190781,
Woodland Park,2018-11-18,Elite Women,6,15,394.10675460813,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,6,20,384.57394300865,
WSBA Cyclocross Championships,2018-12-2,Women  40-49,2,5,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Women,2,12,357.59317888752,
