Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1 Lenior,2016-10-15,Women Cat 4,16,16,728.0313576471,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Cat 4,23,23,771.54565605215,
NCCX Race #4 Clemmons,2016-10-29,Women Cat 4,12,13,702.64017991983,
NCCX Race #8 Salisbury,2016-11-13,Women Cat 4,13,16,706.00535635912,
NCCX Race #13 Statesville,2016-12-18,Women Cat 4,8,9,662.36779551121,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Masters 40+ Cat 4/5,5,5,,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Masters 40+ Cat 4/5,5,5,,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women Masters 40+ Cat 4/5,DNF,4,,
NCCX 2019 Race #1 Davidson,2019-10-12,Women Masters 40+ Cat 4/5,5,5,,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Masters 40+ Cat 4/5,6,6,640.45600303485,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Masters 40+ Cat 4/5,4,4,,
NCCX 2019 Race #5 Boone,2019-10-27,Women Masters 40+ Cat 4/5,5,5,,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Masters 40+ Cat 4/5,3,3,,
