Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,39,41,852.44976930616,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,52,55,879.00904313683,
Campton Cross,2015-11-1,Men Open Junior 9-14,30,34,930.81310925346,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,39,52,899.41026742911,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,41,42,889.2021910223,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,58,69,793.05056099304,
Hopkins Park CX,2016-10-2,Open Junior 9-14,50,52,899.8706139019,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,59,60,905.35624752379,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,59,65,872.79105630875,
Campton Cross,2016-10-30,Open Junior 9-14,65,67,980.56882698804,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,42,58,873.31338707781,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,43,54,855.47681634732,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,56,68,837.22931510321,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,47,56,899.15729028647,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,46,92,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,54,70,811.58237580801,
Hopkins Park CX,2017-10-1,Open Junior 9-14,45,69,740.74730825976,
Beverly Bike CX,2017-10-9,Open Junior 9-14,39,60,799.8019045822,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,47,64,812.11604741036,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,41,58,798.06387704682,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,39,68,750.63240938203,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,40,61,805.04286386715,
Region Riot Cross,2017-11-26,Men juniors 9 - 14 Junior,3,3,,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,56,73,908.35502107074,
Hopkins Park CX,2018-09-9,Open Junior 9-14,29,68,610.60462338067,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,54,72,811.48554553913,
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,29,36,708.38008279128,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,DNF,51,1021.9046557076,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,32,65,693.81293965673,
Campton Cross,2018-10-28,Open Junior 9-14,23,64,644.71774279082,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,26,65,670.1342351185,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,18,45,658.73858993927,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,15,48,562.15826504454,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,24,62,594.64389208943,
Cross-Shooshko Cyclocross,2019-09-8,Men Junior 9-14,6,9,635.75487424732,
Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,27,35,681.4245381397,
Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,28,32,698.43271501924,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,18,57,560.88207151736,
Hopkins Park CX,2019-10-6,Open Junior 9-14,10,58,533.20369282924,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,9,46,478.98827189012,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,19,66,564.00529772466,
Campton Cross,2019-11-3,Junior 9-14,17,63,582.08388423501,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,12,35,567.76173556912,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,18,58,601.39765030385,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,DNF,41,978.23184591067,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,14,42,548.54653255013,
Region Riot Cyclocross,2019-12-1,Junior 9-14 Open,2,8,527.28593039457,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,9,62,460.2383252501,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,18,52,,
xXx Racing Relay CX,2021-08-29,Juniors,22,42,,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 15-18,16,20,573.0491976761,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,42,91,536.8482092005,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,junior 15-18 open,DNF,5,,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4/5,6,13,515.2948829373,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,DNF,113,651.79761289137,
Trek CX Cup,2021-10-9,Men  Junior 15-16,17,23,521.65825098274,
Trek CX Cup,2021-10-10,Men under 16-16,22,25,592.98071898509,
Glenwood Academy CX,2021-10-17,Junior 15-18,6,16,507.87466436871,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,20,64,467.91454324188,
ABD Sunrise Park,2021-10-24,Junior 15-18,6,17,482.38851263032,
Campton Cross,2021-10-31,Junior 15-18,4,19,460.34367195814,
Campton Cross,2021-10-31,Men Cat 4/5,26,50,498.91507844985,
Groundhog PSI-Clocross,2021-11-7,Men Cat 5,3,13,447.38363067052,
George Garner Memorial CX Race,2021-11-14,Junior 15-18,DNF,17,643.9208340119,
Region Riot Cyclocross,2021-11-28,Men Cat 4/5,13,29,471.80363011732,
Region Riot Cyclocross,2021-11-28,Cat 5,4,13,478.83353720125,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,24,52,,
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,19,38,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,34,44,592.65,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,97,120,640.10923377369,
Trek CX Cup,2022-10-8,Men  Junior 17-18,DNF,22,469.33163403885,
Glenwood Academy CX,2022-10-16,Men Cat 5,31,38,636.5533095047,
ABD Sunrise park,2022-10-23,Men Cat 5,26,39,601.42450438254,
Campton Cross,2022-10-30,Men Cat 5,DNF,31,656.37743334647,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,31,38,661.19032025575,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,35,39,651.89864553029,
Glenwood Academy CX,2023-09-24,Men Cat 4,40,42,623.05187022427,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,DNF,46,620.21481011163,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,35,42,606.93828714536,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,39,42,569.38108618696,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,DNF,41,605.72969157911,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,51,56,580.67048479426,
