Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2019 Race #3 Raleigh,2019-10-20,Women Pro/Cat 1/2/3,2,8,389.42738701485,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Pro/Cat 1/2/3,2,9,358.80871873958,
NCCX 2019 Race #5 Boone,2019-10-27,Women Pro/Cat 1/2/3,1,14,337.36004140674,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Pro/Cat 1/2/3,15,15,517.42190222115,
King University Halloween Cross,2020-10-31,Women A Collegiate,1,4,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,25,25,639.87158642021,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,DNF,23,662.17701899515,
MSG CX Redux,2022-11-12,Women Collegiate  A,DNF,8,559.04819202292,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,5,18,483.70050491486,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,7,17,488.69487286765,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,20,42,438.83677075728,
Grant Park CX Cup,2023-10-22,Women  1/2,3,5,,
Psycho-Cross @ The DLV,2023-10-29,Women Collegiate  A,2,5,,
