Race Name,Race Date,Category Name,Place,Total Racers,Points
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,42,54,520.65318263952,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,19,45,525.20644563659,
Rockburn Cross,2012-11-17,Men Category3/4  ,44,59,503.70346778634,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,2,78,414.42680469324,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,9,46,464.51632805289,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,23,45,444.72147793723,
Winchester Apple Cross,2013-09-29,MEN 3/4,40,73,491.24224040296,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,14,61,466.46816823813,
Hyattsville CX,2013-10-6,Men Cat 4/5,13,73,449.99204511267,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,9,66,443.67257676061,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,48,61,513.97636702241,
DCCX,2013-10-20,Men CAT 4/5,9,109,425.06213315214,
DCCX,2013-10-20,Men CAT 3/4,60,103,522.93598291035,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,18,64,474.06753880387,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,41,61,526.36562842709,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,7,81,425.72649079661,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,37,47,538.89690283276,
Infinity Cross Day 1,2014-11-8,Men Cat 4,7,8,535.6639825785,
Infinity Cross Day 2,2014-11-9,Men Cat 4,5,9,504.49165362057,
Infinity Cross Day 2,2014-11-9,Men Master 35+,6,9,426.4957289328,
Swamp Cross Day 1,2014-12-6,Men Cat 4/5,4,26,462.12929745256,
Swamp Cross Day 1,2014-12-6,Men Master 35+,2,3,,
Swamp Cross Day 2,2014-12-7,Men Cat 4/5,3,28,412.57153799119,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Mens 4/5,2,19,400.96877090127,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Singlespeed,4,9,431.82086632614,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,1,21,419.0988427318,
Speedway Cyclo-cross,2015-10-11,Men Cat 3,1,8,378.97036051602,
Speedway Cyclo-cross,2015-10-11,SS,12,15,491.21876827103,
Spooky CX,2015-11-1,Men Cat 3,1,11,350.77355516703,
Spooky CX,2015-11-1,Men SS,3,30,355.2023784056,
Swamp Cross Day 1,2015-12-5,Men Master 35-44 Open,3,10,367.10726817315,
Swamp Cross Day 2,2015-12-6,Single Speed Open,4,18,360.29111832707,
Swamp Cross Day 2,2015-12-6,Men Cat 3,7,18,381.79706757894,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Pro/Cat 1/2,5,14,352.28627308818,
Wicked Awesome CX Mas Day 1,2015-12-19,SS,1,10,346.1629306364,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Pro/Cat 1/2,6,13,373.33122883802,
Wicked Awesome CX Mas Day 2,2015-12-20,SS,2,9,360.98322512361,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,41,48,420.22939671184,
US National Championships Day 4,2016-01-8,Men Singlespeed,77,133,428.64371342632,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 3/4,12,21,443.64209583917,
Richmond Festival of CX Day 1,2016-10-1,Singlespeed Open,5,7,419.56345892987,
Richmond Festival of CX Day 2,2016-10-2,Singlespeed Open,5,7,412.8281880147,
DCCX Day 1,2016-10-22,Men Single Speed Open,20,43,424.83033928357,
DCCX Day 2,2016-10-23,Men Cat 3/4,44,88,446.33567257589,
