Race Name,Race Date,Category Name,Place,Total Racers,Points
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,2,71,373.65351001589,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,27,86,455.16829493792,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,3,90,338.40300106814,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,3,64,309.53765141519,
Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,16,21,375.13499884634,
ABD Sunrise park,2022-10-23,Men Cat 3/4,DNF,80,551.23670555229,
ABD Sunrise park,2022-10-23,Men Cat 1/2/3,7,25,298.73257057722,
Campton Cross,2022-10-30,Men Cat 3/4,3,66,299.06993412664,
Campton Cross,2022-10-30,Men Cat 1/2/3,12,17,354.05374404978,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,2,73,287.69892182824,
Wheeling Heritage Park CX,2022-11-13,Men Cat 1/2/3,9,19,315.78802311603,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,19,30,325.06621407676,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,43,90,404.82377051427,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,DNF,29,465.12290913837,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,23,27,417.33692080748,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,7,26,278.55127123119,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Elite,DNF,18,408.49822781121,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,3,28,260.15343625076,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,DNF,32,412.34106698388,
