Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,67,116,580.48020859276,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,49,83,595.5361218123,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,2,118,402.89218852876,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,12,109,444.33578766751,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,11,161,438.97926699008,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,4,51,399.66773801106,
Cross Revolution #1,2014-09-21,Cat. 3 Men,DNF,30,507.70575999791,
Cross Revolution #1,2014-09-21,Single Speed Men (A-Group),DNF,15,436.29792314368,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,7,48,377.09984052611,
Cross Revolution #2,2014-10-12,Cat. 3 Men,8,31,391.81209599115,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,3,61,354.97201871962,
Cross Revolution #3,2014-10-26,Cat. 3 Men,7,27,381.25611754385,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,9,45,380.99160705564,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,4,60,360.06130854526,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,19,22,397.21147644664,
Cross Revolution #5,2014-11-23,Cat. 1/2 Men,12,15,420.65294929778,
Cross Revolution #6,2014-11-30,Cat. 1/2 Men,16,19,413.64504694855,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 Men,5,11,349.39102230912,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,22,28,422.98112777495,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,6,25,276.76279020543,
Cross Revolution #1,2015-09-27,Cat. 1/2 Men,9,13,346.76732572433,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,20,26,394.15658461456,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,9,23,316.807382117,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,13,27,334.31862015493,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,12,34,313.52784527061,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,18,28,374.82059901823,
MFG CX - North 40,2015-11-1,Men 1/2,25,30,430.99007584416,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MEN ELITE,4,5,,
Cross Revolution #5,2015-11-8,Cat. 1/2 Men,14,20,385.08278571061,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,15,33,319.59212155292,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,8,36,244.08688151314,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,8,24,299.65916144085,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,12,35,297.82724387897,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,37,40,459.91767453228,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,7,19,306.52264484434,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2,6,9,363.66143007511,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,17,36,345.051779246,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,7,29,275.69453224113,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,DNF,23,473.16237617578,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,30,58,340.85037625734,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,7,14,329.41845700863,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,15,36,317.6045418804,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,15,20,395.54474418818,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,19,46,308.09616885267,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Men,13,17,355.93971752662,
Woodland Park,2018-11-18,Elite Men,26,28,410.81577047739,
