Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,79,104,473.33521720789,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,64,98,412.41486281276,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 30+,8,23,321.68675150415,
Cross Nationals Day 3,2008-12-13,Men 35-39,84,102,411.36074876954,
Cross Nationals Day 4,2008-12-14,Singlespeed,52,82,610.25529717223,
Wirth Classic Cyclocross,2010-10-10,Masters 35+,12,17,349.25,
Minnesota State Championship,2010-11-13,Masters 35+,15,20,338.89752870877,
Mill City CX,2010-11-20,Masters 35+,10,10,351.16762835786,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,58,72,388.60189147102,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,31,64,288.77382953657,
Baker Orchard Cyclocross,2011-10-15,Men - Master - 35-99,DNF,16,405.44157785932,
Sculpture Cross,2012-09-16,Men Cat 2/3  35+,DNF,5,,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,17,20,372.84003602419,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,11,36,363.91586224292,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,10,32,365.19876437765,
Theo Wirth Cyclocross Classic,2015-11-8,Men Open 45+,13,32,385.99154225819,
