Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2023-09-24,Men Junior,12,39,325.83660139584,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Junior,10,39,310.18812973889,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Junior,22,38,378.43470125887,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Junior,5,24,300.35845269694,
European Continental Championships,2023-11-5,Men Junior,40,64,312.81331778103,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Junior,21,28,420.69994409319,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,46,64,313.83055192684,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,51,69,322.09137661201,
Swiss National Championships,2024-01-14,Men Junior,3,22,305.28696801193,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,43,73,303.88659697643,
