Race Name,Race Date,Category Name,Place,Total Racers,Points
Palooza Cross Day 1,2014-08-22,Men 4/5,17,36,540,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 5,3,6,,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,8,60,461.63195141766,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 5,5,23,451.76886492803,
Capital City Cross,2014-10-18,Men Cat 5,2,23,429.23705234321,
Bobbers Cross,2014-10-25,Men Cat 4/5,8,62,444.77724144947,
Devils Cross 2K14,2014-11-8,Men senior Cat 5,1,15,436.75488727029,
Jingle Cross Day 1,2014-11-14,Men Cat 5,3,45,401.14382624826,
Jingle Cross Day 2,2014-11-15,Men Cat 5,6,62,414.30537345914,
Jingle Cross Day 3,2014-11-16,Men Cat 5,6,28,431.19206042316,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,5,38,410.63930618033,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,5,37,412.55576090359,
Chamois Time Cyclocross Race,2015-09-16,Men B,10,50,388.20955051647,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,3,54,380.34845950136,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,2,29,371.71196948936,
Psyclofest,2015-10-4,Men Cat 3/4,2,20,367.51875927118,
Sunnyside Cyclocross,2015-10-17,Men Cat 3,1,13,320.27377298988,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,2,27,334.2427365274,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,24,47,369.23536808169,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,14,68,351.57512475986,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,13,70,338.45041573044,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,13,41,376.56010078633,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,11,18,354.51813763362,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,11,32,339.87327493746,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,DNF,58,463.22030345608,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,DNF,63,474.67498972389,
Bobbers Cross,2016-10-23,Men single speed,6,17,393.33642346124,
Morgan Cross,2016-11-5,Single Speed Open,2,5,,
Chamois Time Cyclocross Race 2017,2017-08-30,Men A,9,24,321.0730507625,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 1/2/3,13,15,464.40600855803,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,1,21,337.88444954841,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,DNF,21,519.98156894462,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,4,46,313.75390450782,
Jingle Cross Inc.,2017-09-16,SingleSpeed,5,23,325.75171484449,
Hopkins Park CX,2017-10-1,Men Cat 3,6,53,311.54449863631,
Morgan Cross,2017-10-15,Men Cat 3/4,2,22,322.83246426516,
the GRAND Day 2,2017-10-22,Men Cat 1/2/3,6,15,316.55323022359,
Creekside Cross 2017,2017-11-5,Men Single Speed,1,3,,
Twisted Cross Day 2,2017-11-19,Men Senior Cat Pro/1/2/3,10,10,378.27045714452,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,13,35,324.63845665614,
Chamois Time Cyclocross Race,2018-09-13,Men  A,6,22,281.06899644845,
Creekside Midweek Mayhem,2018-09-20,Men  A,4,18,317.46782225759,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,5,30,297.56958895677,
DOCS CROSS,2018-10-7,Men Cat 1/2/3,5,17,314.0015051464,
Twisted Cross Day 2,2018-10-14,Men Senior Cat Pro/1/2/3,3,9,298.0036823988,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,7,34,302.41665234651,
Creekside Cross p/b Corridor Devo,2018-11-4,Single Speed Open,1,4,,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,10,35,265.21257162046,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,6,32,290.47858930593,
City Park Community Cross,2019-09-4,Men Cat 1/2,4,24,288.75312039927,
Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,8,23,314.76845521829,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,11,25,309.00751948631,
Jingle Cross Day 3,2019-09-15,Men Single Speed Open,6,20,314.86285301548,
