First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Colestock,Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men B,1,16,315.98261299944,
Austin,Gilbert,2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,13,16,418.86703106488,
Austin,Gilbert,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men A,14,14,392.41746533926,
Austin,Gilbert,Crosstoberfest VII,2018-09-29,Cat 3 Men,7,8,460.75910273509,
Austin,Gilbert,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,14,16,410.80108234427,
Austin,Gilbert,CrosstoberFest  VI,2017-09-30,Men Cat 3,8,9,469.80783883538,
Paul,Edlund,Rolling Thunder,2016-10-22,Cat 5/Beginner Men,24,25,653.6977306689,
Luke,Courtney,Rolling Thunder,2016-10-22,Cat 4 Men,38,38,645.27144700038,
Austin,Gilbert,Rolling Thunder,2016-10-22,Men Elite Cat 3,23,23,550.0322482585,
Alicia,Leggett,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women A,2,5,,
Alicia,Leggett,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women A,3,5,,
Jacob,Green,Bozeman Superprestige,2016-10-9,Men Cat 4/5,10,21,529.72221716341,
Austin,Gilbert,Bozeman Grand Prix,2016-10-8,Men Cat 3,10,10,496.55424178626,
Alicia,Leggett,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women A,5,5,,
Austin,Gilbert,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,9,19,317.88512802383,
David,Cresap,CrosstoberFest  V,2016-10-2,Men  M PRO1/2,1,7,257.65422216332,
David,Cresap,CrosstoberFest  V,2016-10-1,Men  M PRO1/2,3,6,267.20831596282,
Alicia,Leggett,CrosstoberFest  V,2016-10-1,Women  F CAT123,3,3,,
Alicia,Leggett,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women A,3,5,,
Alicia,Leggett,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women A,5,6,505.1216026961,
Paul,Edlund,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,16,22,419.49894449697,
Luke,Courtney,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,19,22,426.31712631516,
Jacob,Green,Fire Tower CX Day 2,2016-09-18,Men Cat 4/5,8,14,540,
Alicia,Leggett,Fire Tower CX Day 2,2016-09-18,Women Cat 1/2/3,2,4,,
Gilia,Patterson,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women B,11,21,600,
Alicia,Leggett,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women A,6,8,470.40503187685,
Austin,Gilbert,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,14,17,420.29038711875,
Alicia,Leggett,Wild West Finals in CD'A Day 2,2015-11-8,Women W  1/2  F CAT123,4,5,,
David,Cresap,Wild West Finals in CD'A Day 2,2015-11-8,Men  PRO  M PR0 1/2,3,6,284.28882242594,
Austin,Gilbert,Wild West Finals in CD'A Day 2,2015-11-8,Men  Cat 3  M,4,4,,
Alicia,Leggett,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Women A,4,6,466.32178375852,
Austin,Gilbert,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,2,33,432.6648626685,
Gilia,Patterson,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women B,2,13,525,
Alicia,Leggett,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women A,3,9,456.86790007581,
Austin,Gilbert,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,30,30,430.18281924952,
Gilia,Patterson,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women B,1,12,504.56623499434,
Kara,Doescher,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women B,4,12,552.28311749717,
Alicia,Leggett,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women A,4,8,448.0539155815,
Austin,Gilbert,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men B,2,26,439.07330299748,
Alicia,Leggett,CrosstoberFest 4 Sunday,2015-10-4,Women Cat 1/2/3,8,12,531.58611476259,
Alicia,Leggett,CrosstoberFest 4 Saturday,2015-10-3,Women CAT123WOMEN,8,12,505.28281423079,
Gilia,Patterson,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women B,4,16,543.75,
Alicia,Leggett,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women A,6,8,481.58238824877,
Austin,Gilbert,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men B,4,27,375.12405006907,
Alicia,Leggett,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Women A,6,9,505.96201958682,
Kara,Doescher,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Women B,9,9,688.7424330671,
Alicia,Leggett,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Women A,6,7,469.33333333333,
Austin,Gilbert,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,5,25,442.4886272857,
Alicia,Leggett,Herron X,2014-11-9,Women Cat 1/2/3,1,2,,
Alicia,Leggett,Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 4,1,14,494.5924987776,
Austin,Gilbert,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 4/5,22,27,626.3448189662,
Austin,Gilbert,Rolling Thunder,2014-11-1,Men Cat 4,13,25,540,
Alicia,Leggett,Rolling Thunder,2014-11-1,Women Cat 4,1,34,499.75763720678,
David,Cresap,Rolling Thunder,2014-11-1,Men Cat 1/2,17,24,289.57223124059,
Kara,Doescher,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Collegiate,4,6,540,
J,Schnieder,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Collegiate,5,6,565.32692262869,
David,Cresap,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Collegiate,15,15,460,
John,Stegmaier,Missoula Wednesday Night Cyclocross Series,2013-10-23,Men B,12,16,447.98527344953,
John,Stegmaier,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men B,9,23,386.00448053478,
John,Stegmaier,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,16,17,389.02422952643,
Mara,Menahan,Rolling Thunder Day 2,2012-10-21,Women Cat 4  ,4,12,548.49661458333,
Kara,Doescher,Rolling Thunder Day 2,2012-10-21,Women Cat 4  ,9,12,634.33559027778,
Cody,Stekly,Rolling Thunder,2012-10-20,Men Cat 4  ,16,51,493.17334936788,
Matthew,Handwerk,Butte CX Weekend #2,2012-09-30,Men Cat 4  ,11,15,582.06464800079,
Matthew,Handwerk,Butte CX Weekend #1,2012-09-29,Men Cat 4  ,13,14,612.89322108272,
Matthew,Handwerk,Rolling Thunder - Day 2,2011-10-23,Cat 4 Men,11,18,569.27893267691,
Benjamin,Lovelace,Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,3,23,352,
Wes,Furlong,Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,16,23,430,
Pete,Young,Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,20,23,460,
Ed,Hirsch,Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,18,49,518.86956521739,
Matthew,Handwerk,Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,24,49,540,
Devon,Lawler,Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,30,49,561.13043478261,
Cady,Simpson,Rolling Thunder - Day 1,2011-10-22,Cat 4 Women,4,18,540,
Matthew,Handwerk,Copper Mountain Cyclocross,2011-09-25,Cat 4 Men,13,17,580.5,
Lindsy,Campbell,Cross Nationals Day 5,2010-12-12,Women Div 2 Nationals ALL MTB/CX  ,5,18,401.44958209599,
Lindsy,Campbell,Cross Nationals Day 4,2009-12-13,Women - Div 2,2,11,433.70016266294,
