Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3,1,120867,Beckett,Tooley,Latini's Bicycle Repair,,432136,246.50776029008,246.50776029008,
Men  1/2/3,2,177019,Chad,Cook,Boxcar Coffee,,539668,322.35874281739,285.00387887091,
Men  1/2/3,3,110924,Ryan,Drummond,SPX,,448616,330.54508562469,300.18428112217,
Men  1/2/3,4,196421,Robert,Lemaster,Soundpony p/b Triad Bank,,591917,220,315.36468337343,
Men  1/2/3,5,174660,Christian,Acker,USMES,,494857,361.15039615575,330.54508562469,
Men  1/2/3,6,161267,Malachi,Jackson,Oklahoma flyers,,535414,374.68842217709,345.72548787595,
Men  1/2/3,7,161264,Victor,Cashes,Team Phoenix,,539363,334.36915451738,360.90589012721,
Men  1/2/3,8,82217,Tayton,Parker,Oklahoma Flyers,,388289,292.37896991546,376.08629237847,
Men  1/2/3,9,149998,Donald,Morgan,Team Pentabike,,428195,379.96605574887,391.26669462973,
Men  1/2/3,DNF,161816,Xavier,Hunter,Oklahoma Flyers,,535272,404.79675989626,421.62749913225,
Men  1/2/3,DNF,127356,Butch,Paine,Fat Tire,,404701,426.68200831371,421.62749913225,
Men  3/4,1,161264,Victor,Cashes,Team Phoenix,,539363,334.36915451738,322.92010647475,
Men  3/4,2,187908,Tyler,Goodyear,Phat Tire Race Team,,554097,364.11157703523,343.43870331098,
Men  3/4,3,120517,Luke,Reilly,Oklahoma Flyers,,418572,377.91962336322,363.95730014721,
Men  3/4,4,196189,Tyler,Cheslik,Move Up,,468937,429.78069324209,384.47589698344,
Men  3/4,5,116825,Chris,Guidry,Air Assurance,,343050,384.47589698344,404.99449381967,
Men  3/4,6,114755,Bridget,Tooley,Easton-Giant p/b Transitions LifeCare,,423019,404.94176123994,425.5130906559,
Men  3/4,7,90202,Michael,Christian,Tom's,,503994,449.43686647548,446.03168749213,
Men  3/4,DNF,105134,Eli,Anderson,Oklahoma Flyers,,568651,397.46242299439,487.0688811646,
Men  3/4,DNF,85251,Seth,Lasley,Soundpony,,405844,382.65156058207,487.0688811646,
Men  4/5,1,30281,David,Williams,Tulsa Wheelmen,,,593.64441699253,403.89882952274,
Men  4/5,2,168437,Jason,Holland,Team Air Assurance p/b AVB Bank,,426804,441.01521217491,418.73824755937,
Men  4/5,3,187902,Henry,Zoeller,oklahoma Flyers,,589134,471.23868874982,433.577665596,
Men  4/5,4,149986,Isaiah,Culbreath,oklahoma Flyers,,521949,513.27137974376,448.41708363263,
Men  4/5,5,196187,Jeremiah,Taylor,,,600113,412.45627955656,463.25650166925,
Men  4/5,6,177259,Raleigh,Redard,Air Assurance p/b AVB Bank/Rattlesnake Cafe,,565493,496.45940345536,478.09591970588,
Men  4/5,7,127354,Josh,Collins,Team Air Assurance pb AVB Bank/Rattlesnake Cafe,,288823,446.00067500528,492.93533774251,
Men  4/5,8,177024,Jonathan,Clark,Boxcar Coffee,,500554,535.57134165026,507.77475577914,
Men  4/5,9,196173,Tyler,Herriman,,,512203,531.05926383458,522.61417381577,
Men  4/5,10,184924,Chase,Cline,TEAM PENTABIKE,,584906,548.58853116715,537.4535918524,
Men  4/5,11,85241,Austin,Taylor,360 Bicycles,,358518,540,552.29300988903,
Men  4/5,12,169032,Carson,Gant,Matrix/RBM,,545486,452.67952450288,567.13242792566,
Men  4/5,13,196174,Joaquin,Reyes,,,603116,557.88147233084,581.97184596229,
Men  4/5,14,168435,Dan,Krzmarzick,Team Air Assurance p/b AVB Bank/Rattlesnake Cafe,,541712,522.61417381577,596.81126399892,
Men  4/5,15,85246,Chris,Duke,Team Air Assurance,,224783,456.8900605499,611.65068203555,
Men  4/5,16,190641,Daniel,Solorio,TULSA WHEELMEN,,528442,573.77600954305,626.49010007218,
Men  4/5,17,132980,Garrett,Brown,Code Of Conduct,,424142,561.61766730736,641.32951810881,
Men Junior Male 15-18,1,120517,Luke,Reilly,Oklahoma Flyers,,418572,,,
Men Junior Male 15-18,2,196179,Jack,Carlow,Oklahoma Flyers / Bike Club RT,,,,,
Men Junior Male 9-14,1,149986,Isaiah,Culbreath,Oklahoma Flyers,,521949,,,
Men Junior Male 9-14,2,196418,Rowan,Myers,,,,,,
Men Junior Male 9-14,3,187902,Henry,Zoeller,Oklahoma Flyers,,589134,,,
Men Junior Male 9-14,4,196181,Aiden,Wyant,Oklahoma Flyers,,577534,,,
Men Junior Male 9-14,5,181445,Aaron,Bendure,Oklahoma Flyers/Bike Club RT,,516926,,,
Men Junior Male 9-14,6,196182,Leif,Winters,Oklahoma Flyers,,550590,,,
Men Junior Male 9-14,7,177265,Isaac,Eaton,Oklahoma Flyers,,546713,,,
Men Junior Male 9-14,8,188649,Erick,Winn,Oklahoma Flyers,,499558,,,
Men Junior Male 9-14,9,190644,Tristan,Anderson-harrison,OK Flyers-Tulsa,,550225,,,
Men Junior Male 9-14,10,177029,Tate,Beeson,Oklahoma Flyers,,568449,,,
Men Junior Male 9-14,11,196183,Bennett,Mikles,Oklahoma Flyers,,602592,,,
Men Junior Male 9-14,12,181997,Elliott,Back,Oklahoma Flyers,,540667,,,
Men Junior Male 9-14,13,187903,Camdon,Goodyear,FAST Kids,,559688,,,
Men Junior Male 9-14,14,191314,Noah,Ellis,Oklahoma Flyers,,589929,,,
Men Junior Male 9-14,15,196419,Harrison,Austin,,,,,,
Men Masters 40-49,1,51025,Jacob,Lasley,Soundpony p/b Triad,,66580,,,
Men Masters 40-49,2,49996,Jess,Parker,Air Assurance,,161436,,,
Men Masters 40-49,3,82244,Christopher,Siemens,Air Assurance,,304107,,,
Men Masters 50+,1,49985,Sammy,Davidson,Soundpony p/b Triad,,176264,331.52246034274,325.90859332536,
Men Masters 50+,2,45875,Doug,Campbell,Raging Bull Racing,,404777,353.07078828427,362.36514388145,
Men Masters 50+,3,22557,John,Flesher,Sunflower Cycling Team,,583683,401.76872912419,398.82169443753,
Men Masters 50+,4,85246,Chris,Duke,Team Air Assurance,,224783,456.8900605499,435.27824499362,
Men Masters 50+,5,114582,Frank,Boyer,Rosso Fango/Isocentric,,348348,435.27824499362,471.73479554971,
Men Masters 50+,6,196178,Kristopher,Kahl,Goldenrod Pastries Cyclocross,,,456.53050522703,508.19134610579,
Men Masters 50+,7,196191,Steven,Tipton,,,602300,566.82220849627,544.64789666188,
Single Speed,1,174660,Christian,Acker,USMES,,494857,361.15039615575,330.67711806926,
Single Speed,2,116455,Blake,Kingfisher,Walmart/ACEC Cycling Team,,399468,402.651406899,353.67575103836,
Single Speed,3,105058,Chad,Sprague,SENTIR Racing,,401391,338.45525717611,376.67438400747,
Single Speed,4,164359,Kevin,Snider,Air Assurance,,498807,448.36058917157,399.67301697657,
Single Speed,5,110887,Aubrey,Drummond,SPX,,448619,396.69462705415,422.67164994568,
Single Speed,6,196188,Justice,Stone,,,304883,461.54474282389,445.67028291478,
Women  1/2,1,114755,Bridget,Tooley,Easton-Giant p/b Transitions LifeCare,,423019,,,
Women  1/2,2,128489,Lori,Mccarty,,,467223,,,
Women  3,1,148676,Ariel,Wyant,Pandemonium,,475292,,,
Women  3,2,147204,Livia,Gosnell,Team Soundpony - Triad Bank,,482184,,,
Women  4,1,177026,Corinna,Redard,Pandemonium Cycling,,548888,,,
Women  5,1,196176,Nicole,Wyant,Pandemonium Cycling,,583798,,,
Women  5,2,196175,Katherine,Anderson,TAT/Divas,,602294,,,
Women  5,3,73378,Heidi,Blackmon,Soundpony,,309444,,,
Women Junior Female 15-18,1,188647,Micah,Beeson,Oklahoma Flyers,,581983,,,
Women Junior Female 9-14,1,191312,Chandler,Beeson,Oklahoma Flyers,,602673,,,
Women Junior Female 9-14,2,196417,Lydia,Ellis,Oklahoma Flyers,,599972,,,
Women Junior Female 9-14,3,196194,Claire,Bendure,Oklahoma Flayers/Bike Club RT,,,,,
