Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,45,67,465.02064600356,
Cross Revolution #2,2016-10-9,Cat. 3 Men,6,16,400.72612496302,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,15,53,381.66828022812,
CXing Out Cancer,2016-10-29,Cat 3 Men,2,5,,
MFG CX  - North 40,2016-10-30,Cat 3 Men,5,50,346.07436730894,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,3,43,316.13453589253,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,19,59,375.6738539097,
 NWCXCUP Race #4,2017-12-3,Men Cat 5,1,27,345.90419490112,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,29,30,469.94959393532,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,2,15,343.14007419889,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,2,31,328.41949919247,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,1,26,328.86095631526,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,2,37,324.00716738286,
Woolley Cross,2018-10-27,Men B,1,18,336.81265139925,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,2,29,330.95973457352,
CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Men,12,15,339.77784864067,
Woodland Park,2018-11-18,Cat 3 Men,11,46,364.14776564015,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,1,18,310.3542745902,
Bandit Cross,2019-01-5,Men A,6,15,278.57417460558,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,23,34,342.77052700626,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,17,22,338.14441090419,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,11,18,338.41051794796,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,9,17,333.77697369769,
MFG Woodland Park,2019-11-17,Elite Men,27,32,360.960628631,
Lutherwood Cross,2019-11-30,Men B,1,16,294.9430752581,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Men,4,21,357.88440522081,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,16,38,369.38116472572,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,20,74,324.40319994122,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,19,55,343.22516104011,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,18,120,301.86283167192,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,DNF,40,484.73761866847,
