Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,214663,Lukas,Klingelhoefer,NCCX,,664530,,,
Men Cat 3/4,2,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,,,
Men Cat 3/4,3,215391,Benjamin,Hardie,,,650660,,,
Men Cat 3/4,DNF,78654,Josh,Payne,Emergeortho Velosports,,339524,,,
Men Cat 4/5,1,184813,Jensen,Riddle,Velocious Sport,,618084,442.20641981261,384.64038109385,
Men Cat 4/5,2,201136,Coleman,Hamrick,DARC. Downtown Asheville Racing Club,,368376,421.19257648464,401.90256097231,
Men Cat 4/5,3,172777,Hunter,Dempsey,Velocious Sport,,576103,427.52492088441,419.16474085078,
Men Cat 4/5,4,186019,Michael,Briles,Benissimo,,455608,487.82294551659,436.42692072924,
Men Cat 4/5,5,154766,Brian,Kaluf,Slippery Sasquatch Birdsong Brewing,,522546,531.86709343594,453.6891006077,
Men Cat 4/5,6,211318,Nathan,Farmer,,,623390,513.32605009088,470.95128048616,
Men Cat 4/5,7,184824,Adam,Riddle,Velocious Sport,,573704,546.13971658357,488.21346036462,
Men Cat 4/5,8,164641,Asher,Lauderdale,Wingate University,,435037,584.36658062114,505.47564024308,
Men Cat 4/5,9,218511,Jack,Kovalaske,NCTC,,659872,545.43506232219,522.73782012154,
Men Cat 4/5,10,215391,Benjamin,Hardie,,,650660,523.18997242344,540,
Men Cat 4/5,11,163002,Albert,Rosales,HopFly Cyclocross,,538791,522.10344703582,557.26217987846,
Men Cat 4/5,12,164639,Kevin,Picard,,,541874,540,574.52435975692,
Men Cat 4/5,13,221816,Marcos,Bullock,Youngblood Bicycles p/b Bike Law,,343882,602.18847668638,591.78653963538,
Men Cat 4/5,14,208148,Oliver,Jensen,HammerCross,,648043,578.58019172744,609.04871951384,
Men Cat 4/5,15,225196,Cory,Wax,,,,540,626.3108993923,
Men Cat 4/5,16,198826,Peter,Hartingh,HammerCross,,623978,668.31313593686,643.57307927076,
Men Cat 4/5,17,146688,John,Walkerwicz,,,519597,540,660.83525914922,
Men Cat 4/5,18,204943,Jamie,Arkfeld,,,653964,636.92388900906,678.09743902769,
Men Cat 4/5,19,116500,Adam,Fernbach,DTS Walking School Bus p/b MOB,,455486,540,695.35961890615,
Men Cat 5,1,223058,Bryan,Lackey,Hickory Velo Club,,674175,,,
Men Cat 5,2,223056,Yanxiao,Huang,Wake Forest Universtiy,,,,,
Men Cat 5,3,223059,Oliver,Stought,Wake Forest University,,642387,,,
Men Junior 11-12 Cat 3/4/5,1,201130,Robert,Kelly,Velocious Sport,,624351,,,
Men Junior 11-12 Cat 3/4/5,2,199207,Gustaf,Hamblen,Velocious Sport,,623142,,,
Men Junior 11-12 Cat 3/4/5,3,198825,Logan,Mcdonald,HammerCross,,623965,,,
Men Junior 11-12 Cat 3/4/5,4,218979,Wiley,Foster,Velocious Sport,,643499,,,
Men Junior 13-14 Cat 3/4/5,1,172777,Hunter,Dempsey,Velocious Sport,,576103,427.52492088441,413.22159269103,
Men Junior 13-14 Cat 3/4/5,2,122265,Lucius,Hamblen,Velocious Sport,,565412,507.67396827309,457.69928463246,
Men Junior 13-14 Cat 3/4/5,3,184813,Jensen,Riddle,Velocious Sport,,618084,442.20641981261,502.17697657388,
Men Junior 13-14 Cat 3/4/5,4,223049,Thomas,Parkinson,,,675474,546.65466851531,546.65466851531,
Men Junior 13-14 Cat 3/4/5,5,208148,Oliver,Jensen,HammerCross,,648043,578.58019172744,591.13236045673,
Men Junior 13-14 Cat 3/4/5,6,198826,Peter,Hartingh,HammerCross,,623978,668.31313593686,635.61005239816,
Men Junior 13-14 Cat 3/4/5,7,176119,Henry,Black,Berger Hardware Bikes,,580777,671.45039438004,680.08774433959,
Men Junior 15-18 Cat 3/4/5,1,148296,Dane,Sorensen,Downtown Asheville Racing Club (DARC),,633840,,,
Men Junior 15-18 Cat 3/4/5,2,211318,Nathan,Farmer,,,623390,,,
Men Junior 9-10 Cat 3/4/5,1,155876,Sam,Edwards,,,636691,,,
Men Junior 9-10 Cat 3/4/5,2,211320,Collins,Lail,Velocious Sport,,647991,,,
Men Junior 9-10 Cat 3/4/5,3,214672,River,Sefiha,,,737209,,,
Men Junior 9-10 Cat 3/4/5,4,218505,Jasper,Brandon,HammerCross,,666524,,,
Men Masters 40+ Cat 1/2/3,1,51644,Keith,Handlon,FS Series p/b Inside-Out Sports,,298994,,,
Men Masters 40+ Cat 1/2/3,2,164637,Jason,Hooper,Carolina Pedal Works,,502210,,,
Men Masters 40+ Cat 1/2/3,3,69484,Evan,Lacy,Durham Cycles,,321698,,,
Men Masters 40+ Cat 3/4/5,1,158318,Jonathan,Dempsey,Jigawatt Cycling,,524175,369.9512040269,363.48571881673,
Men Masters 40+ Cat 3/4/5,2,176105,Mark,Edwards,GVC/Cycles de Oro,,392979,421.91020423606,402.96671015889,
Men Masters 40+ Cat 3/4/5,3,42730,Trevor,Hughes,Bespoke Cyclery,,376508,419.75765445948,442.44770150105,
Men Masters 40+ Cat 3/4/5,4,211321,Antonio,Donabo,Cycleworks Performance Bicycle Shop,,533766,481.9286928432,481.9286928432,
Men Masters 40+ Cat 3/4/5,5,175034,Stephen,Coddington,Work Health Solutions Racing,,554461,488.65776438958,521.40968418536,
Men Masters 40+ Cat 3/4/5,6,30010,Jonathan,Davis,,,70290,528.38930463494,560.89067552752,
Men Masters 40+ Cat 3/4/5,7,209111,Morten,Jensen,HammerCross,,649652,491.60640916372,600.37166686968,
Men Masters 40+ Cat 4/5,1,204458,Joseph,Bayse,,,384430,468.68877756669,425.86525760727,
Men Masters 40+ Cat 4/5,2,153490,Rob,Rogers,Voodoo Racing,,285685,409.8073557418,454.59135289087,
Men Masters 40+ Cat 4/5,3,208147,Christopher,Prevatte,12th State Cycling Team p/b Trek Holly Park,,645346,541.0547253824,483.31744817446,
Men Masters 40+ Cat 4/5,4,202725,Josh,Van cleef,12th State Cycling Team p/b Trek Holly Park,,74120,540.48455210092,512.04354345806,
Men Masters 40+ Cat 4/5,5,71797,Kelley,Montoya,Partypace,,343984,531.35491079569,540.76963874166,
Men Masters 40+ Cat 4/5,6,196351,Nicholas,Morosco,Velocious Sport,,591274,597.20709735353,569.49573402526,
Men Masters 40+ Cat 4/5,7,223466,Chad,Collins,,,,586.40968335491,598.22182930886,
Men Masters 40+ Cat 4/5,8,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,619.51067580768,626.94792459246,
Men Masters 40+/50+/60 Cat 5,1,214457,Scott,Herzog,,,,,,
Men Masters 40+/50+/60 Cat 5,2,180721,Bart,Cant,The Flandriens,,569823,,,
Men Masters 40+/50+/60 Cat 5,3,221803,Amador,Cabrera,Cycleworks Performance Bicycle Shop,,,,,
Men Masters 50+ Cat 1/2/3,1,35149,Robb,Peterson,Cycleworks,,270019,300.55592632523,300.55592632523,
Men Masters 50+ Cat 1/2/3,2,33831,Dwight,Smith,Reedy Creek Cycles,,269901,366.91398743049,328.69541300105,
Men Masters 50+ Cat 1/2/3,3,120428,Kevin,Egan,Legion Brewing p/b Bike Source,,456666,364.05956003681,346.15669068991,
Men Masters 50+ Cat 1/2/3,4,51839,Michael,Tennyson,Mock Orange Bikes,,271297,395.36810707339,363.61796837877,
Men Masters 50+ Cat 1/2/3,5,87115,Boyd,Safrit,Legion Brewing CX p/b Bike Source,,350274,367.49987128158,381.07924606764,
Men Masters 50+ Cat 1/2/3,6,70302,David,Gerrer,NCCX,,365071,451.75302144614,398.5405237565,
Men Masters 50+ Cat 1/2/3,7,162990,Robert,Wick iii,Slippery Sasquatch Birdsong Brewing,,539150,401.71294043962,416.00180144537,
Men Masters 50+ Cat 1/2/3,8,124394,Todd,Davis,Team Boulevard Brewing Co.,,159250,451.95070915745,433.46307913423,
Men Masters 50+ Cat 1/2/3,9,51633,Jamie,Kovalaske,Revolution Cycle Sports,,19727,446.01889494953,450.92435682309,
Men Masters 50+ Cat 1/2/3,10,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,525.0191192735,468.38563451196,
Men Masters 50+ Cat 3/4/5,1,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,391.88012735383,377.11482718285,
Men Masters 50+ Cat 3/4/5,2,60714,Eric,Sauer,Ken's Bike Shop,,272863,411.27866531106,402.70676188122,
Men Masters 50+ Cat 3/4/5,3,101226,Scott,Richardson,Clemmons Bicycle Racing,,413027,453.89063127795,428.29869657959,
Men Masters 50+ Cat 3/4/5,4,143490,David,Boynton,Team HammerCross,,4525,449.35762727095,453.89063127795,
Men Masters 50+ Cat 3/4/5,5,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,525.0191192735,479.48256597632,
Men Masters 50+ Cat 3/4/5,6,85043,Parrish,Matthews,,,390425,516.73236890173,505.07450067469,
Men Masters 50+ Cat 3/4/5,7,126098,Chris,Black,Berger Hardware Bikes,,300688,498.63829425259,530.66643537305,
Men Masters 50+ Cat 4/5,1,188682,Andy,Mitchell,,,558088,468.59422015487,434.1719497343,
Men Masters 50+ Cat 4/5,2,85043,Parrish,Matthews,,,390425,516.73236890173,453.66322720525,
Men Masters 50+ Cat 4/5,3,222873,Steve,Crouch,,,653536,520.66040384705,473.1545046762,
Men Masters 50+ Cat 4/5,4,86001,Jeff,Montgomerie,Slippery Sasquatch Birdsong Brewing,,391051,510.3382865225,492.64578214715,
Men Masters 50+ Cat 4/5,5,174071,Barry,Evans,12th State Cycling Team p/b Trek Holly Park,,565761,505.30093187332,512.1370596181,
Men Masters 50+ Cat 4/5,6,185603,Robert,Tice,Greensboro Velo Club,,572099,562.23922912,531.62833708905,
Men Masters 50+ Cat 4/5,7,78657,Charles,Ball,Team Bottom Split Cycling,,79337,540,551.11961456,
Men Masters 50+ Cat 4/5,8,208893,Dennis,Wiese,Betera Coaching,,539098,568.29190885187,570.61089203095,
Men Masters 50+ Cat 4/5,9,164075,Chris,Hill,Paul's Racing/Paul's Cycling ; Fitness,,343928,593.87267914783,590.1021695019,
Men Masters 50+ Cat 4/5,10,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,600.72279634449,609.59344697285,
Men Masters 50+ Cat 4/5,11,209101,Steven,Nelson,NCTC,,414906,581.63219327432,629.0847244438,
Men Masters 50+ Cat 4/5,12,148867,Mark,Thorton,,,520558,610.64454384862,648.57600191474,
Men Masters 60+ Cat 1/2/3,1,212926,Steve,Cope,Foshee Racing,,649374,,,
Men Masters 60+ Cat 1/2/3,2,89590,James,Mead,Cyclepath,,54843,,,
Men Masters 60+ Cat 1/2/3,3,83080,Roger,Payne,Team EmergeOrtho,,339522,,,
Men Masters 60+ Cat 1/2/3,4,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,,,
Men Masters 60+ Cat 1/2/3,5,13985,William,Macy,Cyclepath,,255531,,,
Men Masters 60+ Cat 3/4/5,1,124085,Tom,Rogers,Hickory Velo Club,,304969,475.65962567644,436.35764764359,
Men Masters 60+ Cat 3/4/5,2,158344,Derek,Bateson,Team Spoke Cycles  p/b Eatmon Law,,332826,425.8267190726,454.83133908366,
Men Masters 60+ Cat 3/4/5,3,208145,Evan,Myers,HammerCross,,565477,553.03914739627,473.30503052372,
Men Masters 60+ Cat 3/4/5,4,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,487.44311089485,491.77872196379,
Men Masters 60+ Cat 3/4/5,5,221809,Kenneth,Albrecht,Hickory Velo Club,,667773,496.11433303272,510.25241340385,
Men Masters 60+ Cat 3/4/5,6,59409,Earl,Anderson,,,287369,566.6294722536,528.72610484392,
Men Masters 70+ Open,1,51628,Chuck,Gillis,Constellation Cycling,,255899,,,
Men Pro/Cat 1/2/3,1,51827,Kerry,Werner,Bikeflights p/b K dubz did what,,264350,176.01719840352,176.01719840352,
Men Pro/Cat 1/2/3,2,479,Gabriel,Anthony,,,253151,271.42841706642,257.33862840208,
Men Pro/Cat 1/2/3,3,213113,Robert,George,Cycleworks Performance Bicycle Shop,,650226,338.83230827594,278.79387968039,
Men Pro/Cat 1/2/3,4,24267,Nate,Morse,Lima One Capital,,235572,289.15732681402,300.2491309587,
Men Pro/Cat 1/2/3,5,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,417176,299.53808158053,321.70438223701,
Men Pro/Cat 1/2/3,6,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,321.70438223701,343.15963351532,
Men Pro/Cat 1/2/3,7,168459,Kyle,Mitchell,,,587886,369.02987940046,364.61488479363,
Men Pro/Cat 1/2/3,8,211366,Eric,Ernst,Youngblood Bicycles,,440972,361.30253975973,386.07013607194,
Men Pro/Cat 1/2/3,9,171629,Jacob,Bernas,Velocious Sport,,551454,374.00627212778,407.52538735025,
Single Speed Open,1,114070,Nicholas,Barlow,the  S P O K E   E A S Y,,448500,327.9585625568,325.11746158297,
Single Speed Open,2,133285,Ben,Hill,Carmichael Training Systems,,99885,349.9985847345,358.79929638826,
Single Speed Open,3,59419,Charles,Prezioso,Legion Brewing,,124727,390.3475433554,392.48113119354,
Single Speed Open,4,120426,Nathan,Mullins,12th State Cycling Team p/b Trek Holly Park,,432424,407.12726573233,426.16296599883,
Single Speed Open,5,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,427.06544487529,459.84480080412,
Single Speed Open,6,199043,William,Thompson,M;M Labs,,611028,493.5266356094,493.5266356094,
Single Speed Open,7,204466,Michael,Garzon,The Bike Gallery,,460694,600.75896097471,527.20847041469,
Single Speed Open,8,163002,Albert,Rosales,HopFly Cyclocross,,538791,522.10344703582,560.89030521998,
Single Speed Open,9,71797,Kelley,Montoya,Partypace,,343984,531.35491079569,594.57214002527,
Single Speed Open,10,73847,Ann,Kota,Bespoke Cyclery,,287835,564.96715915056,628.25397483055,
Single Speed Open,11,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,619.51067580768,661.93580963584,
Women Cat 3/4,1,225197,Catie,George,Virginia Tech,,632355,,,
Women Cat 3/4,2,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,,646217,,,
Women Cat 3/4,3,68193,Darcy,Grimes,Sorella Cycling,,364767,,,
Women Cat 5,1,223064,Leyla,Herrera,Wake Forest University,,671647,590.50784655234,526.96594250699,
Women Cat 5,2,214168,Stephenie,Brown,,,668009,579.9188355475,547.4163460284,
Women Cat 5,3,188172,Vivienne,Myers,HammerCross,,541072,586.12645959011,567.86674954981,
Women Cat 5,4,34183,Grace,Andres,,,647656,600,588.31715307123,
Women Cat 5,5,218503,Summer,Dempsey,Capital Cycling Club,,664786,579.15389406078,608.76755659264,
Women Cat 5,6,221819,Simone,Yamazaki wax,Sorella Cycling,,667749,606.42437009066,629.21796011405,
Women Junior 11-12 Cat 3/4/5,1,188172,Vivienne,Myers,HammerCross,,541072,,,
Women Junior 11-12 Cat 3/4/5,2,201131,Gemma,Edwards,Velocious Sport,,625571,,,
Women Junior 11-12 Cat 3/4/5,3,221805,Elizabeth,Plack,Velocious Sport,,633776,,,
Women Junior 15-18 Cat 3/4/5,1,158294,Ada,Watson,NCTC,,541265,,,
Women Masters 40+ Cat 1/2/3/4,1,174086,Alison,Weidner,Hammercross,,565480,,,
Women Masters 40+ Cat 1/2/3/4,2,208631,Christi,Britt,Betty Squad Racing,,309159,,,
Women Masters 40+ Cat 1/2/3/4,3,91133,Christine,Walkerwicz,Sorella Cycling,,456846,,,
Women Masters 40+ Cat 1/2/3/4,4,107403,Susan,Kefer,E3,,21550,,,
Women Pro/Cat 1/2/3,1,121319,Avery,Wortendyke,Lees-McRae College,,458456,,,
Women Pro/Cat 1/2/3,2,84870,Hope,Ann snyder-walsh,Camel City Cycling Cats,,153290,,,
Women Pro/Cat 1/2/3,3,109983,Natalie,Arkfeld,Sorella Cycling,,449098,,,
Women Pro/Cat 1/2/3,4,129280,Tanya,Harris,Velocious Sport Team,,469155,,,
