Race Name,Race Date,Category Name,Place,Total Racers,Points
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 4/5,8,12,630.8140160328,
LAPT Lion Cross,2018-09-29,Masters 55+ Category 4/5,8,9,667.70901570944,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,31,33,704.91884585415,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 4/5,8,10,663.20257281302,
Tough Udder CX,2018-10-20,Masters 55+ Category 4/5,6,7,648.89772506066,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 4/5,16,19,681.10047521835,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,27,32,716.21068453232,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 4/5,8,12,641.15657826095,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,52,55,622.66118089844,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,33,35,794.38829496053,
Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 4/5,10,12,731.93470033809,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,26,31,688.0251509577,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,51,58,689.70187116461,
Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 4/5,7,9,658.82266112801,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,16,25,682.33937142745,
Grafton PumpkinCross,2019-10-5,Masters 60+ Category 4/5,2,6,618.14402381927,
Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,19,19,724.24505117518,
Tough Udder CX,2019-10-20,Masters 60+ Category 4/5,6,7,689.03031055483,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,32,38,750.16917568511,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 4/5,8,11,693.8599004441,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,14,18,693.45623049342,
Fat Kats Cross Race,2019-11-16,Masters 60+ Category 4/5,4,7,640.37364868545,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,28,30,700.69313321621,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 60+ Category 4/5,7,9,671.80754490085,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,27,34,621.88071440643,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,48,55,630.8188791432,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,49,57,674.76875380191,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,20,23,679.57547615808,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,24,26,660.71707023309,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,49,49,659.53225314056,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,56,63,630.56365903894,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,28,30,685.66810258117,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,13,22,578.64873854594,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,49,50,650.50088505036,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,32,37,647.36735976281,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,60,66,645.32448535122,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,29,32,670.6712078477,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,62,64,622.06939219223,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,39,46,677.79499229846,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,60,75,663.77327856231,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,55,56,516.19555650599,
LAPT Lioncross,2022-09-11,Men Category 4 Elite,30,33,554.84577448541,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,21,29,617.86253846756,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,26,28,635.02772925131,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,29,30,704.493571619,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,41,43,554.50186807069,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,37,40,703.14849834186,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,34,36,701.88624650672,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,29,33,532.76034432461,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,35,43,642.46453701201,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,28,32,590.68671335148,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,23,27,590.88748742664,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4 Elite,19,24,565.90500783451,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,42,57,643.04460332932,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,43,48,607.56741398289,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,41,46,710.66782770189,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,29,34,596.12819999119,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,23,36,605.90911865218,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4 Elite,24,26,564.65765699087,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,32,40,641.28674382907,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,39,43,628.34295580416,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,39,40,539.20412246827,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,38,45,655.04342197508,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,15,20,582.42350651799,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,30,37,616.40914533792,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,31,35,663.88357753221,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,45,46,540.66271883561,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,32,35,691.87513309828,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,28,29,628.68375479085,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,40,49,655.01844642571,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,33,38,688.1045410655,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,35,43,639.90375309111,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,40,43,691.59250965699,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,34,38,654.65702653495,
