Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,21957,Dan,Larino,CRCofA/Petes Bike/Bridgewater Marble & Granite,,162934,342.69241860587,295.93687068756,
Cat 3/4,2,27867,Cliff,Kenyon,Expo/Superior Energy,,18959,304.93556586119,303.94172678852,
Cat 3/4,3,35247,David,Maynard,Colavita Racing,,214503,364.79423062475,311.94658288947,
Cat 3/4,4,45878,Michael,Bartlett,Competitive Edge/Power Bar,,225390,400,319.95143899043,
Cat 3/4,5,1405,Joe,Kubisek,Cheshire Cycle Racing,,19935,336.99642378429,327.95629509139,
Cat 3/4,6,18,Brian,Hayes,Svelte Cycles,,178919,445.19273114154,335.96115119234,
Cat 3/4,7,45879,Charlie,Beal,Singular Cycles,,,400,343.9660072933,
Cat 3/4,8,66782,David,Anderson,,,,458.218795265,351.97086339426,
Cat 3/4,9,1313,Miles,Ericson,New England Bicycle,,153128,446.0963808464,359.97571949522,
Cat 3/4,10,35093,Tadeusz,Marszalek,Kissena,,244093,451.21518278667,367.98057559617,
Cat 3/4,11,45880,Stan,Lezon,Cycle Smart,,103982,400,375.98543169713,
Cat 3/4,12,22668,Phil,Bannister,Putney West Hill,,111633,377.70295160056,383.99028779809,
Cat 3/4,13,8585,Andre,Bessette,Quinebaug Valley Velosport,,118041,449.05161178828,391.99514389904,
Cat 3/4,14,921,Kerry,Robair,TEAM EDGE,,181425,388.13976127946,400,
Cat 3/4,15,3719,Jay,Thomas,Battenkill-United,,35350,376.40047904297,408.00485610096,
Cat 3/4,16,1286,Nate,Simms,NAV/Classbrook.com,,32733,451.79956468273,416.00971220191,
Cat 3/4,17,8295,Jack,Jefferies,King Pin / crca,,229853,400,424.01456830287,
Cat 3/4,18,997,Jason,White,Table Rock Tours and Bikes,,194309,380.48615285535,432.01942440383,
Cat 3/4,19,17000,Adam,Rosenthal,CRCA/Kingpin Racing-HJD,,248088,450.25635516494,440.02428050478,
Cat 3/4,20,1416,Taylor,Valentine,Bacon Lap Racing/Devils Gear Bike Shop,,178280,522.05800957765,448.02913660574,
Cat 3/4,21,42506,Jason,Millas,Mystic Velo Club,,24332,414.28238480886,456.0339927067,
Cat 3/4,22,5624,Scott,Frison,Devils' Gear Bike Shop / Bacon Lap Racing,,260908,399.26801536226,464.03884880766,
Cat 3/4,23,45881,Michael,Perlberg,Kissena Cycling Club,,209778,400,472.04370490861,
Cat 3/4,24,45882,Michael,Maximesko,Central Wheel,,,400,480.04856100957,
Cat 3/4,25,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,,139599,553.57736098675,488.05341711053,
Cat 3/4,26,1155,Mark,Robson,Cycle Smart,,98848,532.3841434905,496.05827321148,
Cat 3/4,27,17011,Andrew,Riss,GS Gotham/TOGA,,29983,400,504.06312931244,
Cat 3/4,DNF,29707,Mark,Bernard,Hup United,,284052,,,
Cat 3/4,DNF,31509,Eric,Pouliot,deathrow velo,,258207,,,
Cat 3/4,DNF,158,Steven,Robbins,Joes Garage,,,,,
Cat 3/4,DNF,12,Austin,Vincent,Unattached,,226301,,,
Cat 3/4,DNF,840,John,Buser,Paradise Racing,,144992,,,
Cat 3/4,DNF,35256,Lance,Jones,EXPO/SUPERIOR ENERGY,,18205,,,
Cat 4,1,22951,Anson,Ross,US Army\Central Wheel,,250715,417.38165963994,397.77186831921,
Cat 4,2,34548,Breogan,Alvarez,CRCA/NYVelocity,,286803,458.16511883868,405.67343119037,
Cat 4,3,27516,Jason,Grobbel,,,196013,540,413.57499406152,
Cat 4,4,37656,Scott,Prosser,,,302200,483.83657330741,421.47655693268,
Cat 4,5,35256,Lance,Jones,EXPO/SUPERIOR ENERGY,,18205,461.89901956877,429.37811980383,
Cat 4,6,42525,Frank,Petty,Union Velo,,27962,450.56736526226,437.27968267499,
Cat 4,7,41022,Humberto,Raposo,,,196909,540,445.18124554614,
Cat 4,8,28335,David,Dubos,Expo/Superior Energy,,,463.61032518782,453.0828084173,
Cat 4,9,45884,Michael,Maynard,,,311688,540,460.98437128845,
Cat 4,10,35258,Joseph,Tindal,Expo/Superior Energy,,170208,528.26468513039,468.88593415961,
Cat 4,11,42552,Craig,Vettori,fatmarc.com,,92087,527.9702221752,476.78749703076,
Cat 4,12,18650,Brendan,Mahoney,G. S. Le Lumache,,215702,488.68149281076,484.68905990192,
Cat 4,13,13556,David,Deitch,Minuteman Road Club,,284753,577.20688117809,492.59062277307,
Cat 4,14,28338,Eric,Jarvi,NEBC/Cycle Loft/Devonshire Dental,,,520.03572078047,500.49218564423,
Cat 4,15,38467,Aaron,Meberg,,,284466,458.35978608338,508.39374851538,
Cat 4,16,23857,Gerry,Lafleur,cyclonauts racers,,87557,514.44397353234,516.29531138654,
Cat 4,17,45885,Andris,Skulte,,,32886,540,524.19687425769,
Cat 4,18,17691,Benjamin,Kjoller,Cape Cod Racing / C4,,276263,520.46954962505,532.09843712885,
Cat 4,19,45881,Michael,Perlberg,Kissena Cycling Club,,209778,540,540,
Cat 4,20,792,John,Torrey,cyclonauts racers,,199705,590.65420022421,547.90156287115,
Cat 4,21,27518,Johnny,Morin,The Kidney Project,,333664,562.30171634064,555.80312574231,
Cat 4,22,45886,Scott,Shedeck,,,325304,540,563.70468861346,
Cat 4,23,826,David,Powell,Cyclonauts Racers,,253074,497.19535977234,571.60625148462,
Cat 4,24,1421,John,Allen,Cyclonauts Racers,,197622,529.35187699562,579.50781435577,
Cat 4,25,45887,Yi peng,Teoh,Brown University,,306921,540,587.40937722693,
Cat 4,26,29718,Keith,Haskell,Mystic Velo Club,,,600.13517674735,595.31094009808,
Cat 4,27,281,Mike,Cyr,TCC - Cyclonauts,,146313,549.52609557378,603.21250296924,
Cat 4,28,45888,John,Weferling,Cyclonauts Racers,,272347,540,611.11406584039,
Cat 4,29,4397,Paul,Lussier,Cyclonauts Racers,,268805,622.6229685532,619.01562871155,
Cat 4,30,23870,Brian,Suto,Bethel Cycle,,242650,590.86971786941,626.9171915827,
Cat 4,31,28332,Rudy,Bleakley jr,TEAM MOSSMAN MULTISPORT/TOKENEKE RACING,,301532,618.89599557987,634.81875445386,
Cat 4,32,36550,Matthew,Waskiewicz,TEAM EDGE,,291312,588.84450162654,642.72031732501,
Cat 4,33,45889,Adam,Arnold,,,,540,650.62188019617,
Cat 4,34,42558,Scott,Eaton,,,10392,642.25311151078,658.52344306732,
Cat 4,35,45890,Jeffrey,Scalia,,,,540,666.42500593848,
Cat 4,36,5808,William,Bonin,Cyclonauts Racers,,156799,594.9637658956,674.32656880963,
Cat 4,DNF,5628,Christopher,Bouchard,Unattached,,,,,
Cat 4,DNF,45891,Sean,Caffyn,U.S. Army/Central Wheel-GHCC,,290332,,,
Cat 4,DNF,42555,Joe,Candeias,SBC,,132305,,,
Cat 4,DNF,43856,Christopher,Cohen,Brown University Cycling,,290366,,,
Cat 4,DNF,45892,James,Ebert,U.S. Army/Central Wheel -GHCC,,289186,,,
Cat 4,DNF,27475,Kristopher,Fleming,Unione Sportiva Italiana,,248687,,,
Cat 4,DNF,42534,Tim,O'connor,u,,322210,,,
Cat 4,DNF,6319,Christopher,Pass,,,,,,
Cat 4,DNF,45893,Charles,Schwartz,,,327702,,,
Cat 4,DNF,45894,Donald,Stankus,,,,,,
Cat 4,DNF,45895,Tri,Vinh,Cyclonauts Racers,,210717,,,
Cat 4,DNF,23864,Glenn,Callahan,Bethel,,185711,,,
Cat 4,DNF,45896,Matt,Lichack,,,81320,,,
Masters 35+,1,710,Todd,Bowden,CVC,,144319,238.68450670829,254.02288661271,
Masters 35+,2,21957,Dan,Larino,CRCofA/Petes Bike/Bridgewater Marble & Granite,,162934,342.69241860587,264.76756158928,
Masters 35+,3,5792,Shawn,Mottram,Union Velo / NFG Cycles,,117260,311.98781863624,275.51223656585,
Masters 35+,4,27867,Cliff,Kenyon,Expo/Superior Energy,,18959,304.93556586119,286.25691154243,
Masters 35+,5,932,Mark,Stotz,Cyclonauts,,34319,279.627980018,297.001586519,
Masters 35+,6,491,Harry,Stover,BikeBarnRacing.com,,211872,339.53593405894,307.74626149558,
Masters 35+,7,487,Wade,Summers,Horst-Benidorm-Property Research Corp,,60566,326.8476912364,318.49093647215,
Masters 35+,8,34544,Monte,Frank,Cycle Fitness,,82034,412.21579053855,329.23561144872,
Masters 35+,9,1009,Mark,Gunsalus,,,146710,237.47968908488,339.9802864253,
Masters 35+,10,8121,Bryon,Atwood,Zephyr,,,348.53297009246,350.72496140187,
Masters 35+,11,20076,Michael,Ward,BCA/Tosk,,59437,330,361.46963637844,
Masters 35+,12,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,,,328.47122289745,372.21431135502,
Masters 35+,13,22641,Shawn,Mccormack,Team FUJI / Cliff Bar,,49743,349.99826308879,382.95898633159,
Masters 35+,14,6309,Jeff,Gelt,,,13030,363.91097578414,393.70366130817,
Masters 35+,DNF,18643,David,Hildebrand,Expo/Superior Energy,,160538,,,
Masters 35+,DNF,349,John,Meerse,Cyclemania,,63360,,,
Masters 45+,1,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,,83357,247.4806914603,300.398541441,
Masters 45+,2,13362,Jonathan,Tarbox,Expo/Superior Energy,,282269,333.11359104571,311.88548139578,
Masters 45+,3,45873,Richard,Labombard,,,20058,400,323.37242135056,
Masters 45+,4,915,Patrick,Cunningham,Wiilliams Wheels,,237439,400,334.85936130535,
Masters 45+,5,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,,82305,327.11655521663,346.34630126013,
Masters 45+,6,45875,Doug,Campbell,CCC / Keltic Cont / Zanes,,404777,400,357.83324121492,
Masters 45+,7,2833,Mark,Sumner,CCC / Keltic Const / Zanes Cycles,, 114907,543.08331205907,369.3201811697,
Masters 45+,8,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,,35402,400,380.80712112448,
Masters 45+,9,1351,Dan,Stasz,Joe's Garage,,171813,514.9014335101,392.29406107927,
Masters 45+,10,1356,Ken,Coleman,BCA/TOSK,,199626,453.50976188724,403.78100103405,
Masters 45+,11,1223,Michael,Tucker,BCA\Tosk,,49212,457.01576736565,415.26794098884,
Masters 45+,12,76932,Wayne,Dubã,Danielson Adventure Sports/QV Velo,,,400,426.75488094362,
Masters 45+,13,789,Joseph,Lellman,Northampton Cycling Club,,66118,516.73142326371,438.24182089841,
Masters 45+,14,5655,Marc,Tatar,Bikeworks/Hallamore,,245317,538.3902865709,449.72876085319,
Masters 45+,15,1434,Tom,Perkins,Cyclocrossworld.com,,111892,474.0082232933,461.21570080797,
Masters 45+,16,23883,George,Hebner,Bethel Cycle,,15624,580.52840637468,472.70264076276,
Masters 45+,17,42505,Dave,Geissert,Tolland Bike / NERAC Earth,,45369,479.13067809409,484.18958071754,
Masters 45+,18,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,,45572,498.92030191176,495.67652067233,
Masters 45+,19,845,M. Andrew,Ruiz,CCC/Keltic Construction,,47271,301.85676441342,507.16346062711,
Masters 45+,20,1652,Bruce,Thompson,Minuteman Road Club,,151845,533.21624931158,518.65040058189,
Masters 45+,21,256,Christopher,Mapel,Unattached,,252200,400,530.13734053668,
Masters 45+,22,5850,Robert,Mccauley,Cycle Fitness,,,400,541.62428049146,
Masters 55+,1,1439,Paul,Hayes,,,208218,468.01750523572,408.61934686936,
Masters 55+,2,238,David,Goodwin,Northampton Cycling Club,,225280,406.62779057347,443.64943020546,
Masters 55+,3,795,Craig,Walton,Housatonic Wheelclub,,145763,487.41919375533,478.67951354156,
Masters 55+,4,16539,Jim,Thompson,Cyclonauts,,489029,540,513.70959687767,
Masters 55+,5,228,James,Themig,Mystic Velo Club,,91637,572.64209476791,548.73968021377,
Masters 55+,6,1364,Bill,Hart,,,170788,631.64050268679,583.76976354987,
Masters 55+,DNF,778,Lawrence,Purtill,Cox Communications Cycling Team,,203000,,,
Masters 55+,DNF,1270,Bob,Ludecke,Laurel,,215502,,,
Women Open,1,12268,Lara,Kroepsch,Hudz Subaru,,139266,470.54763432075,421.38356144255,
Women Open,2,37975,Cassandra,Maximenko,Central Wheel,,324758,430.49639254608,432.69948463032,
Women Open,3,4730,Giulia,Righi,Silver Bull/Central Wheel of Farmington CT,,199246,537.52337698939,444.01540781809,
Women Open,4,4341,Jessica,Hayes-conroy,North American Velo,,254213,498.67498374416,455.33133100587,
Women Open,5,42544,Darcy,Foley,Bicycle Concepts,,175568,518.01348114407,466.64725419364,
Women Open,6,45876,Laura,Summers,Silver Bull/Central Wheel of Farmington CT,,41711,500,477.96317738141,
Women Open,7,20730,Janis,Sandlin,Tough Girl / SCOTT,,211344,500.59502375696,489.27910056919,
Women Open,8,1187,Megan,Bilodeau,,,192719,490.39097134677,500.59502375696,
Women Open,9,35245,Amanda,Bedard,Cycling Concepts,,202668,614.54506598072,511.91094694474,
Women Open,10,29703,Mary lynn,Hadix,Cycling Concepts,,150092,548.79358225388,523.22687013251,
Women Open,11,29704,Christina,Perkins,Bicycle Depot/TP Racing,,259556,570.72323036111,534.54279332028,
Women Open,12,4413,Kristen,Lukach,NEBC/Cycle Loft/Devonshire Dental,,268384,628.8376886174,545.85871650806,
Women Open,13,45877,Michelle,Zwick,Greater Hartford Cycling Club/Central Wheel,,321490,500,557.17463969583,
Women Open,14,891,Lesli,Stevens,,,159513,500,568.49056288361,
Women Open,15,290,Pat,Rosier,BCA,,170786,714.62012136002,579.80648607138,
