First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Batey,Alpha Cross - Day 1,2011-12-17,Men 35+,20,34,308.57123428732,
Matthew,Opperman,Alpha Cross - Day 1,2011-12-17,Men 35+,28,34,359.64898997876,
Matthew,Opperman,Boulder Racing CX - Lyons,2011-12-11,Men 35+,15,27,315.77939627305,
Robert,Batey,Boulder Racing CX - Lyons,2011-12-11,Men 35+,19,27,348.77847497063,
Matthew,Opperman,E2 Cross of the North,2011-12-10,Men 35+,3,18,260.60519295287,
Matthew,Opperman,Team Adrenaline CX,2011-12-4,Men 35+,4,7,311.56427026032,
Matthew,Opperman,CYCLO X Louisville,2011-12-3,Men 35+,18,27,311.19173206034,
Matthew,Opperman,Lookout Cross,2011-11-27,Men 35+,3,10,279.33376702235,
Matthew,Opperman,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,22,28,335.31725265165,
Robert,Batey,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,24,28,348.28754577371,
Matthew,Opperman,Castle Cross,2011-11-20,Men 35+,16,24,311.20165326843,
Matthew,Opperman,CYCLO X Broomfield,2011-11-13,Men Open,20,24,297.08081344315,
Zach,Lee,Boulder Cup,2011-10-30,Men 3,18,37,394.03423248473,
Robert,Batey,Colorado Cross Cup,2011-10-29,Men 35+,24,41,304.28079501954,
Zach,Lee,Colorado Cross Cup,2011-10-29,Men 3,14,34,389.27427257438,
Robert,Batey,Boulder Racing CX - Interlocken,2011-10-22,Men 35+,19,27,329.56146069614,
Zach,Lee,Boulder Racing CX - Interlocken,2011-10-22,Men 3,17,30,405.54859344229,
Robert,Batey,Excel Sports Monarch High Cross,2011-10-16,Men 35+,22,32,318.03091698866,
Zach,Lee,Excel Sports Monarch High Cross,2011-10-16,Men 3,17,30,419.67475740323,
Robert,Batey,Blue Sky Velo Cup CX,2011-10-15,Men 35+,13,34,280.62296419358,
Matthew,Opperman,Blue Sky Velo Cup CX,2011-10-15,Men 35+,24,34,342.09833067954,
Zach,Lee,Blue Sky Velo Cup CX,2011-10-15,Men 3,12,31,395.81372037772,
Zach,Lee,USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,40,67,387.06602518801,
Matthew,Opperman,Frisco CX #1,2011-10-1,Men 35+,21,41,293.50245773142,
Robert,Batey,Frisco CX #1,2011-10-1,Men 35+,27,41,314.22203274023,
Robert,Batey,Boulder Racing CX - Xilinx,2011-09-24,Men 35+,3,35,246.13786553326,
Matthew,Opperman,Boulder Racing CX - Xilinx,2011-09-24,Men 35+,18,35,330,
Zach,Lee,Boulder Racing CX - Xilinx,2011-09-24,Men 3,14,23,431.17244039767,
Robert,Batey,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,7,30,256.54035746123,
Robert,Batey,CycloX,2011-01-22,Men 35+,3,11,296.51111219868,
Matthew,Opperman,Boulder Cross #5,2010-12-18,MEN OPEN,15,15,329.77508644352,
Matthew,Opperman,Colorado CX Championships DAY2,2010-12-5,MEN OPEN,26,38,325.84127071474,
Robert,Batey,Colorado CX Championships DAY2,2010-12-5,MEN OPEN,33,38,371.02880839343,
Robert,Batey,Colorado CX Championships DAY1,2010-12-4,MEN 35+,28,78,298.0431504267,
Matthew,Opperman,Boulder CX #4,2010-11-28,MEN 35+,9,21,322.65805826265,
Matthew,Opperman,CycloX,2010-11-21,MEN 35+,13,40,298.48280382573,
Robert,Batey,CycloX,2010-11-21,MEN 35+,19,40,343.12165643555,
Matthew,Opperman,Alpha Cross #2,2010-11-20,MEN 35+,24,45,335.12505918308,
Robert,Batey,New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,13,59,295.1170509479,
Matthew,Opperman,CASTLE CROSS,2010-11-7,MEN 35+,10,36,301.39386346161,
Robert,Batey,SCHOOL YARD CROSS,2010-11-6,MEN 35+,7,35,277.61914766163,
Robert,Batey,Colorado Cross,2010-10-30,Men 3,9,53,344.165831464,
Matthew,Opperman,Colorado Cross,2010-10-30,Men 35+,51,71,383.65394967051,
Robert,Batey,Boulder CX#3,2010-10-24,MEN 35+,15,56,286.04176661902,
Robert,Batey,Blue Sky Cup,2010-10-23,MEN 3,1,42,313.89108602332,
Robert,Batey,Aspen Lodge Cross,2010-10-17,MEN 35+,6,41,239.48742309865,
Geoff,Cooper,Boulder CX#2 Interlocken,2010-10-9,MEN 55+,5,18,465.89500754651,
Robert,Batey,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,26,55,263.06119128918,
Geoff,Cooper,Frisco CX 1,2010-10-2,MEN 55+,4,12,487.83606649875,
Geoff,Cooper,Frisco CX 1,2010-10-2,MEN 35+_4,50,64,624.8580856571,
Robert,Batey,Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,1,36,342.67143243511,
Matthew,Opperman,Colorado Cross Championships,2009-12-5,Men 35+,8,41,246.98145246693,
Robert,Batey,Colorado Cross Championships,2009-12-5,Men 3,20,44,388.68714259493,
Robert,Batey,Alpha Cross #2,2009-11-28,Men 3,11,22,387.31954715808,
Nicholas,Saucier,RRV Cross Series,2009-11-28,Men 35+,14,37,295.8945830538,
Zach,Lee,RRV Cross Series,2009-11-28,Men 3,15,25,403.18061374152,
Nicholas,Saucier,Green Mountain Sports Cross,2009-11-22,Men 35+,17,44,293.9751779321,
Matthew,Opperman,Green Mountain Sports Cross,2009-11-22,Men 35+,31,44,363.55359832565,
Robert,Batey,Green Mountain Sports Cross,2009-11-22,Men 3,14,35,381.1810765879,
Matthew,Opperman,Pikes Peak Super Cross #2,2009-11-21,Men 35+,14,21,326.89000510774,
Zach,Lee,Pikes Peak Super Cross #2,2009-11-21,Men 3,8,17,392.48232769959,
Robert,Batey,Boulder Cross Series #4,2009-11-15,Men 3,25,30,433.20026253674,
Robert,Balgley,School Yard Cross,2009-11-7,Men 45+,4,33,336.01117884404,
Nicholas,Saucier,School Yard Cross,2009-11-7,Men 35+,9,33,282.18898670709,
Zach,Lee,School Yard Cross,2009-11-7,Men 3,11,41,374.75128933006,
Robert,Batey,School Yard Cross,2009-11-7,Men 3,12,41,379.52836632144,
Matthew,Opperman,Boulder Cup,2009-11-1,Men 35+,22,52,316.67176959649,
Robert,Batey,Boulder Cup,2009-11-1,Men 3,21,53,403.25971307466,
Robert,Balgley,Blue Sky Velo Cup,2009-10-31,Men 45+,19,35,448.85527480815,
Matthew,Opperman,Blue Sky Velo Cup,2009-10-31,Men 35+,20,50,311.83226888876,
Zach,Lee,Blue Sky Velo Cup,2009-10-31,Men 3,24,49,399.45405528921,
Robert,Batey,Blue Sky Velo Cup,2009-10-31,Men 3,26,49,406.42849091438,
Matthew,Opperman,Boulder Cross #3,2009-10-25,Men 35+,17,48,308.40728368879,
Nicholas,Saucier,Boulder Cross #3,2009-10-25,Men 35+,29,48,356.25108701426,
Zach,Lee,Boulder Cross #3,2009-10-25,Men 4,5,57,419.6491993773,
Robert,Batey,Boulder Cross #3,2009-10-25,Men 3,18,34,419.06079720102,
Robert,Balgley,Castle Cross,2009-10-24,Men 45+,20,35,421.85133411122,
Matthew,Opperman,RRV Cross Series,2009-10-18,Men 35+,14,39,299.76953341929,
Matthew,Opperman,Valmont Bike Park Cross,2009-10-17,Men 35+,9,36,283.71222144425,
Zach,Lee,Valmont Bike Park Cross,2009-10-17,Men 4,1,70,422.77301487983,
Robert,Balgley,Frisco Cyclocross (Day 2),2009-10-4,Men 45+,16,26,430.8252340416,
Matthew,Opperman,Frisco Cyclocross (Day 2),2009-10-4,Men 35+,19,36,326.97640845712,
Robert,Balgley,Frisco Cyclocross (Day 1),2009-10-3,Men 45+,19,38,431.98204399831,
Matthew,Opperman,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,20,49,311.23681256717,
Zach,Lee,Frisco Cyclocross (Day 1),2009-10-3,Men 4,3,56,434.10407137269,
Matthew,Opperman,Cross at the River,2009-09-27,Men 35+,9,18,322.99889373929,
Robert,Balgley,Boulder Cross #1,2009-09-26,Men 45+,8,29,385.32593035922,
Matthew,Opperman,Brecktobercross,2009-09-20,Men 35+,13,34,305.21844026708,
Robert,Balgley,Brecktobercross,2009-09-20,Men 45+,15,19,502.31982522411,
Matthew,Opperman,Green Mountain Sports Cross,2009-09-19,Men 35+,6,35,289.01597995201,
Zach,Lee,Velo Cross,2009-09-13,Men 4,3,44,453.44059732227,
Robert,Batey,Velo Cross,2009-09-13,Men 3,4,42,340.55919636483,
Matthew,Opperman,Cross Nationals Day 3,2008-12-13,Men 35-39,65,102,368.24812232114,
Matthew,Opperman,Cross Nationals B Races,2008-12-11,B Men 30-30,11,72,296.76211598974,
Nicholas,Saucier,Colorado Cyclocross State Championship,2008-12-7,Men Open,24,34,298.56151400647,
Robert,Batey,Colorado Cyclocross State Championship,2008-12-7,Men Open,30,34,323.31556486004,
Matthew,Opperman,Colorado Cyclocross State Championship,2008-12-7,Men 35+,16,33,325.30659813094,
Matthew,Opperman,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,7,21,310.2,
Robert,Batey,Red Rocks Velo Cross Series #2,2008-11-30,Men 3,4,33,350.18355708401,
Robert,Batey,On the Cross #2,2008-11-29,Men 3,10,26,381.53846153846,
Matthew,Opperman,On the Cross #2,2008-11-29,Men 35+,10,24,311.22639252375,
Robert,Batey,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,6,42,346.91925076762,
Matthew,Opperman,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,12,24,326.39398071875,
Steve,Crowley,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,7,31,400.4,
Robert,Balgley,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,15,31,435.6,
Matthew,Opperman,Pikes Peak SuperCross #2,2008-11-22,Men 35+,13,14,370.02571434349,
Matthew,Opperman,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+,8,13,337.86419443967,
Robert,Batey,Boulder CX Series #4,2008-11-15,Men 3,14,65,364.375,
Matthew,Opperman,Boulder CX Series #4,2008-11-15,Men 35+,16,42,310.83138207808,
Robert,Balgley,Boulder CX Series #4,2008-11-15,Men 45+,14,34,417.4176668215,
Robert,Batey,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,8,38,362.10526315789,
Matthew,Opperman,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,7,23,307.5,
Steve,Crowley,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,6,20,394.53055097917,
Robert,Batey,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,6,42,354.28571428571,
Matthew,Opperman,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,6,34,293.288697564,
Nicholas,Saucier,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,14,23,260.2558313125,
Zach,Lee,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,6,67,471.27272727273,
Matthew,Opperman,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,28,62,332.14919365979,
Robert,Batey,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,20,82,370.8824091795,
Zach,Lee,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,6,45,481.5,
Matthew,Opperman,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,10,42,293.906010246,
Robert,Batey,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,9,85,334.42383056289,
Robert,Batey,Boulder CX Series #3,2008-10-26,Men 3,14,54,368.88888888889,
Matthew,Opperman,Boulder CX Series #3,2008-10-26,Men 35+,18,40,322.575,
Steve,Crowley,Boulder CX Series #3,2008-10-26,Men 45+,9,34,381.37467483851,
Nicholas,Saucier,Boulder CX Series #3,2008-10-26,Men Open,21,36,312.34036378788,
Robert,Batey,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,6,78,347.69230769231,
Zach,Lee,Blue Sky Velo Xilinx CX,2008-10-18,Men 4,21,93,494.21739130435,
Matthew,Opperman,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,7,43,273.98889425751,
Nicholas,Saucier,Blue Sky Velo Xilinx CX,2008-10-18,Men Open,21,40,250,
Matthew,Opperman,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,8,24,299.38783421618,
Robert,Balgley,Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,21,28,485.79485391083,
Zach,Lee,Boulder CX Series #2,2008-10-11,Men 4,16,67,495.81818181818,
Matthew,Opperman,Frisco Cyclocross #2,2008-10-5,Men 35+,13,24,330,
Robert,Batey,Frisco Cyclocross #2,2008-10-5,Men 3,8,50,356.8,
Matthew,Opperman,Frisco Cyclocross #1,2008-10-4,Men 35+,9,28,306.05184207667,
Robert,Balgley,Frisco Cyclocross #1,2008-10-4,Men 45+,24,34,421.46692571633,
Robert,Batey,Frisco Cyclocross #1,2008-10-4,Men 3,13,51,368.8,
Nicholas,Saucier,Boulder CX Series #1,2008-09-27,Men Open,21,31,262.5,
Matthew,Opperman,Boulder CX Series #1,2008-09-27,Men 35+,12,29,314.25660045403,
Robert,Balgley,Boulder CX Series #1,2008-09-27,Men 45+,18,39,428.75214114471,
Matthew,Opperman,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,6,28,301.62884384181,
Robert,Batey,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,7,28,305.85461261017,
Robert,Batey,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,3,48,345,
Robert,Batey,Cross Nationals Day 1,2007-12-13,B Men 30-39,14,67,319.28918232345,
Matt,Opperman,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,23,160,317.46752630697,
Catherine,Johnson,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,34,63,457.25724441221,
Matt,Opperman,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,54,135,340.28189723422,
Doug,Felkley,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,69,99,443.01745941525,
Catherine,Johnson,Capital Cross Classic,2006-12-3,Category:            starters      17             ,8,17,435.95558829713,
Catherine,Johnson,Cross Crusade (USGP Finale),2006-11-19,Elite Women,31,41,488.17590571272,
Catherine,Johnson,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,24,39,438.46506747976,
Catherine,Johnson,Highland Park Cyclocross,2006-11-12,Elite Women,13,22,452.02801417875,
Catherine,Johnson,Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,17,28,433.04531069551,
Catherine,Johnson,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,30,60,436.76678350288,
Nicholas,Saucier,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,66,98,417.57590297182,
Catherine,Johnson,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,36,61,454.62439440954,
