Race Name,Race Date,Category Name,Place,Total Racers,Points
Jaarmarktcross,2019-11-11,Men Junior,51,55,473.40578209132,
Cyclocross Bredene,2019-12-30,Men Junior,37,44,430.66459241513,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,40,48,486.01987765941,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,53,57,364.96004524828,
Belgian National Championships,2022-01-8,Men Under 23,52,63,397.18619465159,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,36,40,366.23931121688,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,33,38,371.48217628193,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,55,72,306.55700466233,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,68,77,376.98420007245,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,73,81,363.69023639739,
Belgian National Championships,2023-01-15,Men Under 23,42,54,359.51354208902,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,39,43,352.73529256855,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,38,47,325.83265479801,
