First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Even,Ritchie,Month of Mud 2014 Cyclocross at North Park,2014-10-12,High School,1,3,,
Sean,Ritchie,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Beginners,27,28,621.3896798669,
Sean,Ritchie,Month of Mud at North Park,2013-10-20,Category: Sport,43,46,464.68564750976,
Sean,Ritchey,Month of Mud at North Park,2013-10-20,Beginner,39,40,628.12174434296,
Alexander,Daily,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 4  ,8,22,455.99759986678,
David,Friedman,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,1,33,325.6429264063,
Alexander,Daily,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 4  ,8,33,436.46650157663,
Alexander,Daily,Raccoon Park CX,2012-11-18,Men's Cat 4  ,8,34,458.49887484554,
Alexander,Daily,Bruceton Mills Cyclocross,2012-11-17,Men Cat 4  ,3,14,469.78272624213,
Brandon,Rouse,Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,24,31,446.68444813398,
Brandon,Rouse,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,24,31,446.03312126433,
Alexander,Daily,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,10,25,500.70514910845,
Christina,Buerkle,Morgantown Monster Cross-WV State Championship,2012-11-10,Women Cat 1/2/3  ,5,8,472.58995873089,
Alexander,Daily,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,7,22,480.30929585497,
Brandon,Rouse,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,28,30,498.74868220643,
Alexander,Daily,Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,10,32,500.54625,
Christina,Buerkle,Marilla Park Cyclocross,2012-10-28, Women's Cat 1/2/3  ,5,11,444.60405795411,
Jill,Dugan,North Park CX ,2012-10-14,Singlespeed & Masters,42,78,406.45152112102,
Sean,Ritchie,North Park CX ,2012-10-14,Singlespeed & Masters,76,78,516.12738017829,
Alexander,Daily,Kickoff Cross,2012-10-13,Men's Cat 4,13,21,556.2,
Evan,Ritchie,Holiday CX Beatings,2011-12-11,Men Junior   (5 Minutes),1,2,,
Sarah,Ritchie,Holiday CX Beatings,2011-12-11,Women Junior   (4 Minutes),1,1,,
Sean,Ritchie,Holiday CX Beatings,2011-12-11,Men 4  ,22,25,604.48743248535,
Evan,Ritchie,Racoon Cross,2011-11-13,Juniors,4,7,383,
Sarah,Ritchie,Racoon Cross,2011-11-13,Juniors,7,7,433,
Sean,Ritchie,Racoon Cross,2011-11-13,Men's Cat 4,29,32,670.22631361442,
Michael,Appel,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,10,26,391.14028550745,
Michelle,Johnson,Kickoff Cross,2011-10-1,Women Cat 4,2,6,523.51685064016,
Gray,Patton,West Virginia Nightclub Cyclocross,2010-11-6,Women's Cat 1/2/3,3,5,,
Michelle,Johnson,West Virginia Nightclub Cyclocross,2010-11-6,Women's Cat 4,4,6,560.40583574192,
Michelle,Johnson,Marilla Park Cyclocross,2010-10-30,Women's Cat 4,6,9,586.73767302609,
Christian,Schott,Marilla Park Cyclocross,2010-10-30,Men's Cat 3/4,9,17,417.06575837917,
Vaughn,Wallace,City Bikes DCCX,2008-10-26,Cat 3/4 Men,42,77,544.28200950925,
Vaughn,Wallace,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,42,53,539.55725591778,
Vaughn,Wallace,Cap City Cross #1,2008-09-13,Men C,3,18,486,
Vaughn,Wallace,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,35,65,531.8325371549,
