Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,18,62,559.35483870968,
Jim Horner Cyclocross Grand Prix,2008-10-12,Master Women 30+ - 12.4 km (4 laps),2,6,,
Vanier Park CX,2014-09-28,Intermediate Wom (Women),7,11,539.08495095391,
Atomic Superprestige,2014-10-19,Intermediate Wom (Women),10,15,551.8502500387,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Women),4,6,,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Women),7,9,567.44457855736,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Women),5,6,558.88833953718,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Women),10,18,532.60964233731,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Women),6,8,551.1334213602,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Women),2,5,,
