First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Judah,Thompson,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,24,34,394.81865373463,
Judah,Thompson,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,16,42,390.5068733242,
Henry,Conaway,OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,21,33,342.60445462261,
Henry,Conaway,Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,27,29,358.2676185343,
Matt,Mcgorrey,Glenwood Academy CX,2021-10-17,Men Cat 4/5,5,64,388.26114476253,
Matt,Mcgorrey,Glenwood Academy CX,2021-10-17,Men Cat 4,2,39,378.01610925199,
Matt,Mcgorrey,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,13,53,425.39305096932,
Robert,Oehler,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,22,70,431.85692954979,
Robert,Oehler,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,35,63,491.50329812747,
Ashton,Wischmeier,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,35,46,382.32351832982,
Ashton,Wischmeier,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,20,29,365.21666134311,
Mike,Sherer,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,5,59,231.33447820672,
Isaac,Neff,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,8,59,247.47934036151,
Ryan,Kiel,Brookside Cyclocross Cup,2008-12-7,Category 3 Men,18,25,427.59636450803,
