Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men  Senior 35+ 4,12,26,512.13034565325,
Queens of Cross,2012-09-23,Men 4 Master 35+,17,40,512.06493325352,
Primalpalooza,2012-09-29,Men 4 Master 35+,37,40,672.49893032358,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,22,51,515.17415854494,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,15,45,479.68026997924,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,11,30,483.10232840139,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,17,55,433.70066699572,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,7,21,492.48464583241,
Zombie Cross,2013-10-27,Men SM 35+ 4,13,44,484.08393581428,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,9,38,452.05373102436,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,11,45,439.54935980337,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,21,54,515.25459899326,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,9,67,442.8313224193,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,10,71,470.59778686228,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,16,70,422.82573497284,
Cross of the North Day 1,2014-10-10,Men MM  35+ 4,11,22,533.89581896619,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,7,74,440.94640966091,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,9,49,454.18012694653,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,4,48,423.5057628256,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,7,66,446.79207801443,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,DNF,49,676.43647575411,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,14,45,478.92534316875,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,14,49,477.91814156408,
Cyclo X Valmont,2015-09-19,Men SM 4,38,64,540.22593592319,
Schoolyard Cross,2015-10-31,Men SM 4,23,32,565.77977937271,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,29,59,564.94733583182,
Cyclo X Louisville,2015-11-21,Men SM 4,37,57,554.38195589769,
SOCO - Parker Cross,2015-11-28,Men SM 4,9,23,458.39466911721,
SOCO - Littleton,2015-12-12,Men SM 4,26,30,622.04264698213,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C2,6,39,466.08925175718,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,15,38,474.27825385205,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,21,63,491.9723739943,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,26,47,554.65689374426,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,19,55,485.11382109198,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+ 4,4,15,461.42238437832,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 4,13,27,522.77336223108,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,19,52,504.09589187732,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,16,53,477.44759941472,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,7,31,464.82382673311,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,24,43,539.61135518614,
Back 2 Basics,2018-08-29,Men C,11,71,466.95245207177,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,12,32,489.21877895203,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,17,46,490.59477440255,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 4,14,19,569.80292450448,
Primalpalooza,2019-09-29,Men MM 40+ 4,16,25,582.44632642473,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,30,44,606.41282054133,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,19,22,595.0962814849,
Cross of the North Day 2,2019-11-10,Men MM 40+ 4,10,26,523.0297262627,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,26,37,601.93278065105,
Bowl of Death Cyclocross Series,2020-09-17,Men C  Cat 4/5,15,18,605.56043084168,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,26,30,624.85516953709,
Schoolyard Cross,2020-10-25,Men MM 40+ 4,9,10,591.75277512974,
