Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,19,56,541.51171026314,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,6,42,458.71335380274,
Tacchino Cyclocross,2011-09-25,Women 3-4,1,23,421.16006896045,
Winchester Apple Cross,2011-10-2,Women 3_4,1,16,465.97440846501,
Hyattsville Cyclocross,2011-10-9,Men 3_4,53,79,524.99174001477,
Hyattsville Cyclocross,2011-10-9,Women 1_2_3,4,16,426.64973430083,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,1,58,400.34995286039,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,2,55,406.20604246408,
DCCX,2011-10-23,Women Cat 123,4,28,360.6490011362,
Kinder 'Kross,2011-10-30,Cat 1/2 Women,3,6,417.1145283556,
Schooley Mill Cross,2011-11-13,Women 123,5,16,403.81445329738,
Schooley Mill Cross,2011-11-13,Men 3/4,47,72,532.9866368527,
Rockburn Cross,2011-11-20,Pro 123 Women,5,18,399.52553176339,
MABRAcross Championships,2011-11-27,Women Cat 1/2,3,11,384.45615125059,
Capital Cross Classic,2011-12-4,Women Cat 1/2/3,1,14,357.99025042939,
Geler Votre Cul Cyclocross,2011-12-10,Elite Women / Master 35+,13,22,427.87252605017,
Cross Nationals Day 3,2012-01-6,Women Master  30-34,9,24,363.32126603599,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,58,74,476.74040306585,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 1-2-3,1,23,335.11617834143,
Tacchino Cyclocross,2012-09-9,CATEGORY TWO LEMANS START WRONG WAY,2,14,394.90091264059,
BCA Cyclocross Challenge,2012-09-16,Women Cat1/2  ,1,10,368.00376334663,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,6,32,338.3706310487,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,8,32,340.81488817823,
Apple Cross,2012-09-28,Women Category1/2/3  ,10,15,496.10180244708,
WhirlyBird Cross,2012-09-29,Elite Women/Master Women 35+,1,15,343.68434677335,
Psycho Cross,2012-10-6,Elite Women,2,6,393.61269819508,
Hyattsville CX,2012-10-7,CAT 1-2-3 WOMEN,1,8,349.51486004679,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2 Women,1,9,396.65833807673,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,7,35,351.03249874086,
AACX,2012-10-28,Men Cat1/2/3  ,5,7,,
AACX,2012-10-28,Women Cat1/2  ,6,7,533.24619833268,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Women           ,5,21,367.91169758609,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 WOMEN ELITE,1,11,363.37702639587,
Rockburn Cross,2012-11-17,Women Category1/2/3  ,2,11,396.91912253039,
Rockburn Cross,2012-11-17,Men Category1/2/3/4 Single Speed ,14,21,424.3771344782,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat1/2 Open ,DNF,10,538.16777555589,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 WOMEN,2,12,383.42811592237,
