Race Name,Race Date,Category Name,Place,Total Racers,Points
P-Town Cyclocross Euclid #2,2018-10-3,Men C,3,5,,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men C,7,9,586.81944330212,
P-Town Cyclocross Euclid #4,2018-10-17,C,8,10,573.97055781395,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men C,7,9,602.13427670649,
P-Town Cross,2019-10-15,Junior 18-,5,9,580.46521076792,
P-Town Cross,2019-10-22,Junior 18-,23,30,620.82819664329,
UTCX #7 Art Dye,2019-10-26,Men Jr  11-14,11,21,650,
P-Town #1: Rock Canyon Park,2021-09-14,Junior (Open),7,8,478.0828125,
P-Town #2: Bicentennial Park,2021-09-21,Junior (Open),5,5,,
P-Town #4: Big Springs Park,2021-10-5,JR (Open),6,10,500,
P-Town #6: Bicentennial Park,2021-10-19,Jr (Open),14,20,522.5,
