Race Name,Race Date,Category Name,Place,Total Racers,Points
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,23,30,681.64810745564,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Cat 3/4,6,15,593.41218863679,
Cyclocross Scuffle,2015-09-20,Women Master 40+ Cat3/4,2,4,,
Quest Cyclocross Challenge,2015-10-10,Women Masters 40+ Cat 3/4,3,7,606.78455546352,
Webberville Cyclocross Day 1,2015-10-17,Women Masters 40+ Cat 3/4,1,6,577.7366869257,
Webberville Cyclocross Day 2,2015-10-18,Women Masters 40+ Cat 3/4,2,6,582.72201115332,
CX7s Austin,2015-10-24,Women Master 40+ Cat3/4,1,4,,
Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,7,19,557.14074277165,
Give Me Some Sugar CX Day 1,2015-11-7,Women Masters 40+ Cat 3/4,2,8,544.35969066459,
Give Me Some Sugar CX Day 2,2015-11-8,Women Cat 3/4,5,11,576.76697601511,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Masters Cat 3/4,1,5,,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Masters Cat 3/4,2,5,,
Cyclocross Scuffle,2016-09-18,Women Masters 40+ Cat3/4,2,6,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Masters 40+ Cat 3/4,4,11,530.2245616708,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Masters 40+ Cat 3/4,4,12,540.36617492843,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,5,17,520.49068476782,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Masters 40+ Cat 3/4,5,17,523.12277521895,
Webberville CX Weekend Day 1,2016-10-15,Women Masters 40+ Cat 3/4,2,8,524.19759420477,
Webberville CX Weekend Day 2,2016-10-16,Women Masters 40+ Cat 3/4,2,4,,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Masters 40+ Cat 3/4,1,6,515.03233852918,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Cat 3/4,6,13,528.32960993094,
Haute Cross GPoTX Day 1,2016-11-5,Women Masters 40+ Cat 3/4,4,13,517.2828183462,
Haute Cross GPoTX Day 2,2016-11-6,Women Masters 40+ Cat 3/4,4,7,600,
WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat 3,7,7,547.7156536098,
WurstFest Cyclocross Festival,2016-11-12,Women Master 40+ Cat 3/4,4,13,517.94055567286,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,8,18,528.1352347379,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,5,29,495.03148429826,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Master 40+ Cat 1/2/3,5,5,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,14,17,546.17247245495,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Master 40+ Cat 1/2/3,4,5,,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,18,19,573.6938076213,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Cat 3/4/5,5,10,546.9742283933,
WurstCross Festival Day 2,2017-11-12,Women P/1/2/3,7,7,578.97661122174,
Webberville CX Weekend Day 1,2017-11-18,Women Masters 40+ Cat 3/4/5,2,6,522.01445404315,
Webberville CX Weekend Day 2,2017-11-19,Women Masters 40+ Cat 3/4/5,4,5,,
Best Cross,2018-09-22,Women Cat 3/4,8,9,589.57258114342,
Best Cross,2018-09-23,Women Master 40+ Cat 3/4,2,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Master 40+ Cat 3/4/5,5,9,562.1586691316,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Master 40+ Cat 3/4/5,4,10,516.17457575554,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Master 40+ Cat 3/4/5,8,13,583.96508751029,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Master 40+ Cat 3/4/5,7,13,600,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Women 40+/50+/60+,1,6,511.05294632117,
Webberville CX Sunday,2019-10-20,Master Women 40+/50+/60+,8,8,557.32984373898,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Women 40+/50+/60+,4,8,520.11967553286,
Battle at the Brewery SAT,2019-11-2,Master's Women,5,5,,
Pace Bend CX ,2019-11-23,Women Cat 3/4,3,3,,
Webberville Cyclocross Weekend,2022-11-5,Women Senior 3/4/Novice,4,4,,
