Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,DNF,39,,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,7,34,393.94436969854,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,7,69,369.04088073206,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 35+ 3/4,2,15,359.65491856662,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,6,42,361.85430327352,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,7,40,383.22606808235,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,4,39,350.42107391735,
SoCalCross Prestige Series #14,2010-11-28,Men 35-39,6,18,305.94667372882,
SoCalCross Prestige Series #16,2010-12-5,Men B 3/4,DNF,5,,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 35+ 3/4,4,16,356.7687918024,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 35+,2,16,331.05397880281,
SCPS #1: Rally Cross,2013-09-29,Men 35+ A,17,22,371.41094634266,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men B (CX3-5),8,19,388.13828070893,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),4,29,342.19225965154,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ B (CX 3-5),2,12,362.13377305887,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),3,17,336.67191078037,
