Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,113842,Mark,Chandler,,,369445,354.82731201883,354.82731201883,
Men Cat 3,2,112633,Omar,Machiste,,,387937,396.32208990323,372.89715554646,
Men Cat 3,3,127038,Stewart,Mackie,,,458097,435.36704757002,389.8393762453,
Men Cat 3,4,105009,Steven,Buhk,,,454420,388.95533311174,406.78159694414,
Men Cat 3,5,87081,Todd,Leedy,,,392335,412.08058771592,423.72381764297,
Men Cat 3,6,121745,Terrence,Phillips,,,425069,438.76482543511,440.66603834181,
Men Cat 3,7,117494,Patrick,O'shea,,,455988,456.46055659598,457.60825904065,
Men Cat 3,8,112655,Joel,Duncan,,,399952,574.46810823958,474.55047973948,
Men Cat 4/5,1,123981,Jorge,Reyes,,,378267,467.49961377879,403.35517253356,
Men Cat 4/5,2,144591,Hunter,Jossim,,,403779,540,418.53793114094,
Men Cat 4/5,3,143235,Liam,Feighny,,,494146,444.23214416519,433.72068974833,
Men Cat 4/5,4,120348,Chris,Rupe,,,359278,455.49523735326,448.90344835571,
Men Cat 4/5,5,74514,Brad,Barbazuk,,,360011,500.61164016288,464.08620696309,
Men Cat 4/5,6,86999,Jonathan,Rodriguez,,,459090,540,479.26896557047,
Men Cat 4/5,7,127039,Shawn,Gravitt,,,486889,573.49079053033,494.45172417785,
Men Cat 4/5,8,123988,Patrick,Thomsen,,,485287,509.24918841876,509.63448278524,
Men Cat 4/5,9,143238,Brett,Moots,,,,601.95505249509,524.81724139262,
Men Cat 4/5,10,144585,Ken,Garbez,,,,540,540,
Men Cat 4/5,11,14586,David,Dean,,,456002,540,555.18275860738,
Men Cat 4/5,12,144582,Clayton,Zinnert,,,364633,540,570.36551721476,
Men Cat 4/5,13,144592,John,Blackburn,,,518493,540,585.54827582215,
Men Cat 4/5,14,95279,Paul,Troyer,,,399574,570.22555788643,600.73103442953,
Men Cat 4/5,15,113848,Robert,Fenderson,,,410789,677.43301025469,615.91379303691,
Men Cat 4/5,16,72762,Clinton,Hamilton,,,286403,586.15395892052,631.09655164429,
Men Cat 4/5,17,144593,Anthony,Terzigni,,,416524,540,646.27931025167,
Men Cat 4/5,18,108803,Sean,Dotson,,,415532,453.09216172806,661.46206885906,
Men Cat 4/5,DNF,143227,Paul,Chrostowski,,,255422,367.56482379978,691.82758607382,
Men Juniors 12-14,1,144582,Clayton,Zinnert,,,364633,,,
Men Juniors 12-14,2,123993,Braxton,Legg,,,425329,,,
Men Juniors 12-14,3,116569,Jorge,Reyes,,,393379,,,
Men Juniors 15-16,1,95263,Reed,Legg,,,415355,,,
Men Juniors 15-16,2,82879,Jacob,Thornton,,,423249,,,
Men Juniors 15-16,3,112629,Chase,Forman,,,336834,,,
Men Juniors 15-16,4,124002,William,Thomsen,,,485274,,,
Men Juniors 17-18,1,107993,Thomas,Barbazuk,,,422893,,,
Men Juniors 17-18,2,143226,Michael,Holden,,,499273,,,
Men Juniors 9-11,1,144594,Gavin,Zinnert,,,,,,
Men Masters 35+,1,33618,Kelly,Edwards,,,270854,345.92303141098,320.44814374908,
Men Masters 35+,2,19387,Leo,Sandoval,,,107620,330,326.69814374908,
Men Masters 35+,3,99037,Jonathan,Perez,,,394256,392.23744775261,332.94814374908,
Men Masters 35+,4,124003,Joe,Kennedy,,,347962,330,339.19814374908,
Men Masters 35+,5,144588,Nathan,Rogut,,,58176,330,345.44814374908,
Men Masters 35+,6,138924,Raymond,Read,,,367980,361.82915508152,351.69814374908,
Men Masters 35+,7,14586,David,Dean,,,456002,330,357.94814374908,
Men Masters 35+,8,143227,Paul,Chrostowski,,,255422,367.56482379978,364.19814374908,
Men Masters 45+,1,74501,Clint,Gibbs,,,144801,,,
Men Masters 45+,2,138230,Wayne,Keller,,,472825,,,
Men Masters 45+,3,42969,Scott,Atkins,,,135438,,,
Men Masters 45+,4,105009,Steven,Buhk,,,454420,,,
Men Masters 45+,5,74412,Michael,Toth,,,349112,,,
Men Masters 55+,1,27483,Dan,Sullivan,,,259791,,,
Men Masters 55+,2,14648,Steve,Noble,,,222335,,,
Men Masters 55+,3,42981,Franz,Biron keefer,,,18684,,,
Men Masters 55+,4,143254,Chris,Kinson,,,518881,,,
Men Masters 55+,5,82877,John,Lamanna,,,328912,,,
Men Pro/Cat 1/2,1,74538,Ryan,Woodall,,,153440,,,
Men Pro/Cat 1/2,2,66148,Josh,Thornton,,,82596,,,
Singlespeed,1,74538,Ryan,Woodall,,,153440,236.74568276297,236.74568276297,
Singlespeed,2,33618,Kelly,Edwards,,,270854,345.92303141098,331.01952329732,
Singlespeed,3,74550,Robert,Reineke,,,182268,410.32002895997,364.14242365446,
Singlespeed,4,42969,Scott,Atkins,,,135438,387.33143428733,397.2653240116,
Singlespeed,5,74412,Michael,Toth,,,349112,407.19921373587,430.38822436874,
Singlespeed,6,117494,Patrick,O'shea,,,455988,456.46055659598,463.51112472588,
Women Cat 4,1,144595,Meghan,Mackie,,,518454,,,
Women Cat 4,2,123979,Ruth,Davenport,,,487778,,,
Women Cat 4,3,112643,Mallory,Bryan,,,419259,,,
Women Cat 4,4,144596,Crystal,Kinson,,,,,,
Women Cat 4,DNF,123998,Giselle,Wockenfuss,,,486758,,,
Women Pro/Cat 1/2/3,1,112648,Darla,Woodall,,,454959,,,
Women Pro/Cat 1/2/3,2,127042,Sarah,Zaki,,,488372,,,
Women Pro/Cat 1/2/3,3,119677,Lauren,Chandler,,,417739,,,
Women Pro/Cat 1/2/3,4,144590,Sharon,Monahan,,,49227,,,
Women Pro/Cat 1/2/3,5,23773,Diane,Blake,,,239640,,,
