First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Emanuel,Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 3/4,12,16,499.84321232014,
David,Hunter,Richmond Festival of Cross Day 2,2014-10-5,Singlespeed,9,10,516.94756482544,
John,Emanuel,Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,19,26,504.21779248447,
David,Hunter,Richmond Festival of Cross Day 1,2014-10-4,Singlespeed,7,7,458.03954433979,
John,Emanuel,Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,11,22,413.49872475017,
Terry,Turner,Bennetts Creek Cyclocross Race,2013-11-10,Men  Master 35+,1,10,348.01158992795,
John,Emanuel,Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,10,22,456.58864088768,
Braden,Govoni,VCU Collegiate Cyclocross,2013-11-3,Men Singlespeed,8,8,448.19034140058,
Terry,Turner,Virginia Cycling Center GoFest CX,2013-10-19,Men  Master 35+,1,7,367.0087419542,
Terry,Turner,Rocktown Cyclocross Festival,2013-10-13,Men  Master 35+,3,3,,
Braden,Govoni,Richmond Festival of Cross Day 2,2013-10-6,Mixed  Singlespeed,10,11,486.77072677579,
Terry,Turner,Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 35+,1,13,348.31479409208,
Braden,Govoni,Richmond Festival of Cross Day 1,2013-10-5,Mixed  Singlespeed,7,8,511.82848037859,
Terry,Turner,Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 35+,3,13,351.81845230716,
Ethan,Lindbloom,Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,28,28,514.0659461918,
Braden,Govoni,VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,30,44,486.02802542773,
Braden,Govoni,VCU Collegiate Cyclocross Race ,2012-11-4,Men Masters  35+,8,10,410.12531573648,
Braden,Govoni,Richmond Festival of Cross,2012-10-7,Men  Masters 35+,9,9,399.78662177349,
Braden,Govoni,Richmond Festival of Cross,2012-10-6,Men  Masters 35+,7,9,405.56683117244,
