Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Women 40-44       17 Starters              ,5,16,468.80396366888,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,9,56,511.19885844726,
CCCX Race #1,2007-09-23,MASTER WOMEN 35+ (700-799),4,4,,
CCCX #2,2007-09-30,MASTER WOMEN 35+ (700-799),2,2,,
Bay Area Super Prestige #1,2007-10-7,Master Women 35+ A  43:56,2,8,,
CCCX #3,2007-10-13,MASTER WOMEN 35+ (700-799),2,4,,
Bay Area Super Prestige #2,2007-10-21,Master Women 35+ A  42:01,3,6,,
Bay Area Super Prestige #3,2007-11-4,Master Women 35+ A 43:45,2,6,,
CCCX #4,2007-11-11,MASTER WOMEN 35+ (700-799),1,4,,
Bay Area Super Prestige #4,2007-11-25,Master Women 35+ A  39:33,3,6,,
CCCX #5,2007-12-2,MASTER WOMEN 35+ (700-799),1,3,,
Bay Area Super Prestige #5,2007-12-9,Master Women 35+ A 38:27,2,5,,
Cross Nationals Day 2,2007-12-14,Women 40-44,8,14,436.28690538901,
CCCX #6,2007-12-16,MASTER WOMEN 35+ (700-799),2,3,,
CCCX #7,2008-01-6,MASTER WOMEN 35+ (700-799),2,3,,
CCCX #1:  Fort Ord,2008-09-21,ELITE WOMEN (900-999),5,9,,
CCCX #2,2008-09-28,ELITE WOMEN (900-999),6,16,452.0031711515,
CCCX #3,2008-10-12,ELITE WOMEN (900-999),5,15,418.09988189351,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Women,13,15,488.17228166465,
Surf City Psychocross ,2008-10-26,Women A,9,22,435.20405981411,
Bay Area Super Prestige #2,2008-11-2,Cat A Women  39:29,9,19,433.0753894809,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A Women,12,21,444.36815791125,
CCCX #4:  Fort Ord,2008-11-16,ELITE WOMEN (900-999),5,6,,
CCCX #5,2008-11-23,ELITE WOMEN (900-999),4,11,413.30429719662,
Bay Area Super Prestige #4,2008-11-30,Cat A Women 36:45,7,16,418.65124294162,
BASP #5 - Coyote Point,2008-12-7,Cat A Women 33:53,7,14,434.35352069245,
Cross Nationals Day 2,2008-12-12,Women 45-49,2,24,380.29558735158,
Cross Nationals Day 4,2008-12-14,Elite Women,58,81,541.17924607879,
CCCX #7,2009-01-11,ELITE WOMEN (900-999),4,5,,
CCCX #1,2009-09-20,ELITE WOMEN,10,16,455.24142014545,
Bay Area Super Prestige #1,2009-10-4,Cat A Women,8,19,415.53121021068,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE WOMEN,7,10,451.91247333421,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,9,25,396.65294154186,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE WOMEN,5,12,394.46465224611,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Women,12,28,415.1127422666,
CCCX #5  Manzanita Park,2009-11-22,ELITE WOMEN,4,10,369.6145653643,
BASP #4 Golden Gate Park,2009-11-29,A Women,10,23,386.40521641538,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,4,29,375.21960662028,
Cross Nationals Day 4,2009-12-13,Women - Elite,42,102,410.14420940739,
CCCX #6,2010-01-17,ELITE WOMEN,5,9,,
CCCX 1,2010-09-19,ELITE WOMEN,6,12,402.07877740781,
CCCX 2,2010-09-26,Elite Women,6,13,440,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Women,12,18,460.26269282634,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Women,12,17,460.26269282634,
CCCX #4,2010-10-10,ELITE WOMEN,8,13,438.92874610905,
BASP 1 Merritt College,2010-10-17,Women A,8,26,383.64586143607,
CCCX #5,2010-10-24,ELITE WOMEN,10,17,446.57497050318,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Women,7,19,380.62064960111,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Women,9,18,410.74064079471,
BASP 3 Sierra Pt,2010-11-13,A Women,9,24,402.38787720635,
BASP 4 Golden Gate Park,2010-11-28,Cat A Women,11,28,401.11209214699,
BASP 5 CCCP,2010-12-5,Cat A Women,8,18,407.27251118149,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,11,29,439.09003324235,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,61,97,461.1177296482,
CCCX #7,2010-12-19,ELITE WOMEN,5,8,420.45518538189,
CCCX #8,2011-01-15,ELITE WOMEN,5,5,,
CCCX 2,2011-09-24,Elite Women Cat A,7,10,440.38567210438,
CCCX 3,2011-10-9,Master Women's 35+ Open,1,6,387.67568181542,
CCCX 4,2011-10-16,Master Women's 35+ Open,1,5,,
CCCX 5,2011-10-22,Elite Women Cat 1/2/3/4,3,7,393.54875770435,
BASP 1 Candlestick Park,2011-10-23,Elite Women,7,22,396.04422752552,
Surf City CX #1,2011-10-30,Category A Women,6,10,415.53653075966,
CCCX 6,2011-11-6,Elite Women Cat 1/2/3/4,6,7,431.00082132552,
BASP 2 Sierra Point,2011-11-12,Elite Women,8,19,432.97555252379,
BASP 3 Golden Gate Park,2011-11-27,Elite Women,15,26,448.20472867633,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Women's 35+ Open,1,6,388.85949339442,
BASP 4 CCCP ,2011-12-10,Elite Women,6,16,385.39907031226,
BASP 4 CCCP ,2011-12-10,Cat B Men,57,79,462.48719049466,
Surf City CX #2,2011-12-18,Category A Women,7,10,442.46468949822,
Masters Cyclocross World Championships,2012-01-15,Women 45-49,14,20,495.26997367808,
CCCX 1,2012-09-8,MASTER WOMEN 35+ ALL,2,4,,
CCCX 2,2012-09-15,MASTER WOMEN 35+ ALL,2,5,,
CCCX 3,2012-09-22,MASTER WOMEN 35+ ALL,2,5,,
BASP #1:  Candlestick Park,2012-09-30,Women A 35+,2,6,411.66196865647,
CCCX 5,2012-10-14,MASTER WOMEN 35+ ALL,1,4,,
CandleStick Repechage,2012-10-21,Master Women 35+,2,8,439.10690663106,
BASP #3:  Sierra Point Night Cross,2012-11-10,MASTER WOMEN 35+ CAT A,1,10,394.01456781582,
BASP #4:  Candlestick Park,2012-11-25,Masters Women 35+,5,10,480.14851960463,
Bay Area Superprestige #5,2012-12-9,Masters Women 35+,3,9,461.28931650583,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women   35+,3,6,439.89185268496,
CCCX Series Finals,2013-01-6,Women   35+,2,4,,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER WOMEN 45+ ALL,2,7,461.59958440229,
CCCX #2,2014-09-13,ELITE WOMEN 500-599,7,8,477.39343077014,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),16,28,472.77383867288,
Toro Park CCCX #5,2014-10-11,ELITE WOMEN 500-599,4,4,,
CCCX Cyclocross Series #2,2015-09-13,ELITE WOMEN,4,4,,
CrossReno,2015-09-19,Women Cat 1/2/3/4,6,6,527.03757935886,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE WOMEN,6,6,459.83134939189,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE WOMEN,3,7,452.43988127456,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,ELITE WOMEN,4,4,,
Sierra Point Night Cross,2015-11-7,Cat A Women,11,27,437.38072515831,
BASP #3 Candlestick Point,2015-11-21,Elite Women,9,11,526.90232655143,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 45,1,5,,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Women 35+,1,9,442.39213839615,
CCCX 8 Fort Ord,2016-01-13,ELITE WOMEN 500-599,4,4,,
BASP #1 - Candlestick,2016-09-24,Women - A/Elite,5,10,425.99000763419,
 SUBARU Sea Otter Classic,2017-04-22,Women Pro-Cat 12,18,20,466.59899406263,
CCCX #6 Ft. Ord,2018-10-14,Women 45+,3,4,,
Central Coast Cyclocross Series,2018-10-14,Women Master 45+ Open,3,4,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Open Masters  45+,2,5,,
SoCalCross #9: SLO Cross,2019-11-9,Women 35+ Combined,3,6,465.45621781721,
2019 Central Coast Cyclocross  #7,2019-11-10,Women 45+,3,5,,
Central Coast Cyclocross Series,2019-11-17,Women Master 55-59 Open,1,4,,
