Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 4/5,5,24,452.63731999453,
MOAB CX Day 1,2015-10-10,Cat 4/5,1,19,386.28624071012,
Clarksville Cyclocross Challenge,2015-10-17,Cat 4/5,2,21,399.65191789146,
Mud Gears & Tears #1,2015-10-18, Cat 4/5,15,16,594.67591451897,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,52,92,390.89988452369,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,DNF,82,538.84614596194,
Mud Gears and Tears Cyclocross Series,2015-11-15,Pro/Cat 1/2/3,2,9,358.47564895835,
Cross the Farm Day 1,2015-11-21,Cat 3/4,1,17,341.41307810692,
Cross the Farm Day 1,2015-11-21,Pro/Cat 1/2/3,2,5,,
Cross the Farm Day 2,2015-11-22,Cat 3/4,DNF,13,530.47835634744,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 3,2,16,310.24987042329,
School of Cross,2016-12-4,Cat 3/4,1,19,305.25494198503,
School of Cross,2016-12-4,Pro/Cat 1/2/3,2,9,286.54307516683,
Crossfire CX 2016,2016-12-11,Pro/Cat 1/2/3,2,7,298.39647279506,
Crossfire CX 2016,2016-12-11,Cat 3/4,DNF,16,522.70696549962,
